REG;FRAME;fr_pp
34705000;2;27
34705000;3;2
34706000;0;8
34706000;1;20
34706000;2;28
34706000;3;2
34708000;0;8
34708000;1;16
34708000;2;24
34708000;3;2
34714000;0;6
34714000;1;15
34714000;2;21
34714000;3;1
34730000;0;9
34730000;1;17
34730000;2;27
34730000;3;2
35000000;0;12
35000000;1;9
35000000;2;22
35000000;3;12
35604000;0;7
35604000;1;21
35604000;2;28
35604000;3;9
35607000;0;7
35607000;1;21
35607000;2;28
35607000;3;10
35611000;0;1
35611000;1;16
35611000;2;17
35611000;3;16
35616000;0;4
35616000;1;17
35616000;2;20
35616000;3;9
35620000;0;4
35620000;1;19
35620000;2;23
35620000;3;16
35623000;0;1
35623000;1;18
35623000;2;19
35623000;3;16
35627000;0;4
35627000;1;17
35627000;2;21
35627000;3;11
35631000;0;1
35631000;1;15
35631000;2;16
35631000;3;21
35635000;0;3
35635000;1;20
35635000;2;22
35635000;3;13
35639000;0;4
35639000;1;18
35639000;2;23
35639000;3;10
35643000;0;2
35643000;1;15
35643000;2;17
35643000;3;27
35647000;0;1
35647000;1;23
35647000;2;24
35647000;3;15
35652000;0;4
35652000;1;20
35652000;2;24
35652000;3;9
35656000;0;6
35656000;1;18
35656000;2;24
35656000;3;13
35701000;0;12
35701000;1;14
35701000;2;26
35701000;3;11
35703000;0;8
35703000;1;18
35703000;2;25
35703000;3;14
35706000;0;8
35706000;1;14
35706000;2;22
35706000;3;10
35709000;0;6
35709000;1;15
35709000;2;22
35709000;3;8
35712000;0;9
35712000;1;16
35712000;2;25
35712000;3;11
35715000;0;11
35715000;1;12
35715000;2;23
35715000;3;10
35718000;0;7
35718000;1;16
35718000;2;23
35718000;3;9
35721000;0;6
35721000;1;18
35721000;2;23
35721000;3;8
35723000;0;7
35723000;1;17
35723000;2;23
35723000;3;13
35726000;0;9
35726000;1;16
35726000;2;25
35726000;3;12
35729000;0;9
35729000;1;16
35729000;2;25
35729000;3;16
36000000;0;17
36000000;1;10
36000000;2;27
36000000;3;3
36602000;0;2
36602000;1;40
36602000;2;42
36602000;3;1
36604000;0;7
36604000;1;26
36604000;2;33
36604000;3;2
36606000;0;4
36606000;1;39
36606000;2;43
36606000;3;3
36608000;0;4
36608000;1;40
36608000;2;44
36608000;3;2
36610000;0;2
36610000;1;35
36610000;2;37
36610000;3;2
36612000;0;6
36612000;1;35
36612000;2;41
36612000;3;2
36614000;0;1
36614000;1;38
36614000;2;39
36614000;3;3
36615000;0;2
36615000;1;39
36615000;2;41
36615000;3;1
36616000;0;3
36616000;1;28
36616000;2;32
36616000;3;1
36617000;0;4
36617000;1;36
36617000;2;40
36617000;3;2
36618000;0;2
36618000;1;38
36618000;2;40
36618000;3;2
36620000;0;7
36620000;1;35
36620000;2;42
36620000;3;4
36622000;0;5
36622000;1;31
36622000;2;36
36622000;3;2
36624000;0;4
36624000;1;38
36624000;2;42
36624000;3;3
36626000;0;1
36626000;1;38
36626000;2;39
36626000;3;2
36628000;0;1
36628000;1;40
36628000;2;41
36628000;3;3
36630000;0;8
36630000;1;25
36630000;2;32
36630000;3;2
36632000;0;3
36632000;1;33
36632000;2;36
36632000;3;2
36634000;0;3
36634000;1;30
36634000;2;33
36634000;3;2
36636000;0;3
36636000;1;28
36636000;2;31
36636000;3;2
36638000;0;4
36638000;1;31
36638000;2;35
36638000;3;3
36640000;0;1
36640000;1;37
36640000;2;38
36640000;3;3
36642000;0;1
36642000;1;21
36642000;2;22
36642000;3;2
36644000;0;3
36644000;1;32
36644000;2;35
36644000;3;2
36646000;0;4
36646000;1;34
36646000;2;38
36646000;3;2
36648000;0;5
36648000;1;31
36648000;2;36
36648000;3;1
36650000;0;4
36650000;1;24
36650000;2;28
36650000;3;1
36701000;0;15
36701000;1;14
36701000;2;28
36701000;3;3
36704000;0;11
36704000;1;21
36704000;2;32
36704000;3;3
36708000;0;10
36708000;1;30
36708000;2;40
36708000;3;2
36713000;0;12
36713000;1;23
36713000;2;34
36713000;3;3
36718000;0;6
36718000;1;18
36718000;2;24
36718000;3;2
36724000;0;11
36724000;1;25
36724000;2;35
36724000;3;3
36727000;0;8
36727000;1;23
36727000;2;31
36727000;3;2
36735000;0;12
36735000;1;14
36735000;2;26
36735000;3;2
36740000;0;17
36740000;1;14
36740000;2;31
36740000;3;3
36750000;0;10
36750000;1;20
36750000;2;30
36750000;3;2
37000000;0;11
37000000;1;12
37000000;2;23
37000000;3;2
37602000;0;4
37602000;1;30
37602000;2;34
37602000;3;1
37604000;0;1
37604000;1;24
37604000;2;24
37604000;3;1
37606000;0;1
37606000;1;19
37606000;2;19
37606000;3;2
37608000;0;5
37608000;1;21
37608000;2;26
37608000;3;3
37609000;0;2
37609000;1;29
37609000;2;31
37609000;3;2
37610000;0;4
37610000;1;23
37610000;2;27
37610000;3;2
37612000;0;6
37612000;1;18
37612000;2;24
37612000;3;2
37614000;0;1
37614000;1;30
37614000;2;31
37614000;3;3
37616000;0;6
37616000;1;19
37616000;2;24
37616000;3;1
37618000;0;3
37618000;1;29
37618000;2;31
37618000;3;2
37620000;0;4
37620000;1;18
37620000;2;23
37620000;3;2
37622000;0;3
37622000;1;26
37622000;2;29
37622000;3;2
37624000;0;3
37624000;1;27
37624000;2;30
37624000;3;2
37626000;0;4
37626000;1;17
37626000;2;21
37626000;3;2
37628000;0;1
37628000;1;30
37628000;2;31
37628000;3;1
37630000;0;1
37630000;1;27
37630000;2;28
37630000;3;1
37632000;0;2
37632000;1;36
37632000;2;38
37632000;3;2
37634000;0;2
37634000;1;28
37634000;2;30
37634000;3;2
37636000;0;2
37636000;1;22
37636000;2;25
37636000;3;1
37638000;0;0
37638000;1;23
37638000;2;24
37638000;3;1
37640000;0;5
37640000;1;27
37640000;2;32
37640000;3;2
37642000;0;6
37642000;1;17
37642000;2;22
37642000;3;2
37644000;0;5
37644000;1;21
37644000;2;26
37644000;3;2
37646000;0;3
37646000;1;24
37646000;2;27
37646000;3;2
37701000;0;11
37701000;1;13
37701000;2;25
37701000;3;2
37705000;0;9
37705000;1;16
37705000;2;26
37705000;3;2
38000000;0;13
38000000;1;12
38000000;2;25
38000000;3;3
38602000;0;1
38602000;1;37
38602000;2;38
38602000;3;3
38603000;0;1
38603000;1;28
38603000;2;30
38603000;3;1
38604000;0;4
38604000;1;30
38604000;2;34
38604000;3;4
38606000;0;4
38606000;1;23
38606000;2;27
38606000;3;2
38608000;0;4
38608000;1;19
38608000;2;23
38608000;3;3
38610000;0;0
38610000;1;24
38610000;2;25
38610000;3;1
38612000;0;1
38612000;1;39
38612000;2;40
38612000;3;3
38614000;0;4
38614000;1;26
38614000;2;30
38614000;3;2
38616000;0;3
38616000;1;23
38616000;2;26
38616000;3;2
38618000;0;4
38618000;1;25
38618000;2;29
38618000;3;2
38620000;0;0
38620000;1;25
38620000;2;25
38620000;3;2
38621000;0;1
38621000;1;23
38621000;2;24
38621000;3;2
38622000;0;0
38622000;1;32
38622000;2;32
38622000;3;3
38623000;0;2
38623000;1;28
38623000;2;30
38623000;3;2
38624000;0;1
38624000;1;22
38624000;2;23
38624000;3;3
38626000;0;6
38626000;1;19
38626000;2;24
38626000;3;2
38628000;0;1
38628000;1;33
38628000;2;33
38628000;3;1
38630000;0;3
38630000;1;30
38630000;2;34
38630000;3;2
38632000;0;2
38632000;1;26
38632000;2;28
38632000;3;3
38634000;0;7
38634000;1;18
38634000;2;25
38634000;3;2
38636000;0;4
38636000;1;26
38636000;2;30
38636000;3;2
38638000;0;1
38638000;1;61
38638000;2;62
38638000;3;12
38640000;0;8
38640000;1;20
38640000;2;28
38640000;3;3
38642000;0;4
38642000;1;25
38642000;2;30
38642000;3;2
38644000;0;6
38644000;1;22
38644000;2;28
38644000;3;6
38646000;0;2
38646000;1;21
38646000;2;23
38646000;3;2
38648000;0;1
38648000;1;28
38648000;2;29
38648000;3;4
38650000;0;1
38650000;1;21
38650000;2;21
38650000;3;2
38701000;0;13
38701000;1;14
38701000;2;28
38701000;3;3
38705000;0;9
38705000;1;15
38705000;2;23
38705000;3;3
38708000;0;7
38708000;1;18
38708000;2;26
38708000;3;2
38710000;0;6
38710000;1;16
38710000;2;21
38710000;3;2
38715000;0;5
38715000;1;16
38715000;2;21
38715000;3;1
40000000;0;7
40000000;1;12
40000000;2;18
40000000;3;4
41000000;0;13
41000000;1;23
41000000;2;35
41000000;3;3
41603000;0;14
41603000;1;25
41603000;2;39
41603000;3;3
41606000;0;4
41606000;1;33
41606000;2;37
41606000;3;3
41609000;0;12
41609000;1;23
41609000;2;36
41609000;3;3
41612000;0;4
41612000;1;33
41612000;2;36
41612000;3;4
41615000;0;14
41615000;1;20
41615000;2;34
41615000;3;4
41618000;0;10
41618000;1;28
41618000;2;38
41618000;3;3
41621000;0;13
41621000;1;21
41621000;2;33
41621000;3;4
41624000;0;13
41624000;1;19
41624000;2;32
41624000;3;3
41625000;0;8
41625000;1;32
41625000;2;40
41625000;3;3
41627000;0;14
41627000;1;24
41627000;2;38
41627000;3;3
41630000;0;2
41630000;1;41
41630000;2;43
41630000;3;4
41633000;0;11
41633000;1;24
41633000;2;35
41633000;3;3
41636000;0;13
41636000;1;25
41636000;2;38
41636000;3;3
41639000;0;9
41639000;1;28
41639000;2;37
41639000;3;3
41642000;0;13
41642000;1;25
41642000;2;38
41642000;3;4
41645000;0;16
41645000;1;21
41645000;2;37
41645000;3;3
41648000;0;8
41648000;1;30
41648000;2;38
41648000;3;3
41754000;0;8
41754000;1;29
41754000;2;37
41754000;3;4
42000000;0;15
42000000;1;11
42000000;2;26
42000000;3;3
42603000;0;2
42603000;1;23
42603000;2;25
42603000;3;2
42606000;0;9
42606000;1;23
42606000;2;31
42606000;3;2
42609000;0;6
42609000;1;18
42609000;2;24
42609000;3;2
42612000;0;3
42612000;1;25
42612000;2;27
42612000;3;2
42615000;0;3
42615000;1;30
42615000;2;33
42615000;3;1
42618000;0;6
42618000;1;30
42618000;2;36
42618000;3;2
42621000;0;1
42621000;1;23
42621000;2;24
42621000;3;1
42624000;0;7
42624000;1;22
42624000;2;29
42624000;3;2
42627000;0;3
42627000;1;26
42627000;2;30
42627000;3;2
42630000;0;2
42630000;1;35
42630000;2;37
42630000;3;2
42633000;0;8
42633000;1;17
42633000;2;25
42633000;3;2
42636000;0;4
42636000;1;22
42636000;2;26
42636000;3;2
42640000;0;0
42640000;1;33
42640000;2;33
42640000;3;2
42642000;0;5
42642000;1;26
42642000;2;31
42642000;3;2
42645000;0;6
42645000;1;27
42645000;2;33
42645000;3;2
42648000;0;9
42648000;1;19
42648000;2;28
42648000;3;2
42652000;0;6
42652000;1;32
42652000;2;38
42652000;3;2
42656000;0;8
42656000;1;20
42656000;2;28
42656000;3;2
42701000;0;15
42701000;1;13
42701000;2;28
42701000;3;3
42715000;0;12
42715000;1;15
42715000;2;27
42715000;3;2
44000000;0;6
44000000;1;10
44000000;2;16
44000000;3;3
44601000;0;0
44601000;1;20
44601000;2;20
44601000;3;2
44604000;0;1
44604000;1;12
44604000;2;13
44604000;3;3
44607000;0;0
44607000;1;7
44607000;2;7
44607000;3;1
44610000;0;0
44610000;1;10
44610000;2;11
44610000;3;1
44613000;0;2
44613000;1;10
44613000;2;12
44613000;3;2
44616000;0;1
44616000;1;9
44616000;2;10
44616000;3;1
44619000;0;0
44619000;1;9
44619000;2;9
44619000;3;1
44622000;0;1
44622000;1;11
44622000;2;12
44622000;3;1
44701000;0;6
44701000;1;11
44701000;2;16
44701000;3;3
45000000;0;5
45000000;1;11
45000000;2;16
45000000;3;5
46000000;0;9
46000000;1;18
46000000;2;27
46000000;3;3
46605000;0;9
46605000;1;18
46605000;2;27
46605000;3;2
46606000;0;11
46606000;1;20
46606000;2;31
46606000;3;3
46608000;0;10
46608000;1;18
46608000;2;29
46608000;3;3
46612000;0;11
46612000;1;15
46612000;2;26
46612000;3;2
46615000;0;11
46615000;1;19
46615000;2;30
46615000;3;3
46616000;0;8
46616000;1;17
46616000;2;25
46616000;3;2
46618000;0;8
46618000;1;23
46618000;2;31
46618000;3;3
46620000;0;10
46620000;1;19
46620000;2;29
46620000;3;2
46621000;0;11
46621000;1;16
46621000;2;28
46621000;3;3
46622000;0;2
46622000;1;28
46622000;2;30
46622000;3;2
46623000;0;4
46623000;1;25
46623000;2;29
46623000;3;4
46628000;0;4
46628000;1;23
46628000;2;28
46628000;3;3
46629000;0;7
46629000;1;23
46629000;2;30
46629000;3;2
46630000;0;9
46630000;1;19
46630000;2;28
46630000;3;3
46631000;0;3
46631000;1;25
46631000;2;28
46631000;3;4
46633000;0;8
46633000;1;21
46633000;2;29
46633000;3;3
46634000;0;4
46634000;1;24
46634000;2;28
46634000;3;4
46638000;0;8
46638000;1;22
46638000;2;30
46638000;3;3
46639000;0;9
46639000;1;20
46639000;2;29
46639000;3;3
46641000;0;4
46641000;1;23
46641000;2;27
46641000;3;4
46642000;0;9
46642000;1;20
46642000;2;29
46642000;3;3
46643000;0;10
46643000;1;24
46643000;2;34
46643000;3;3
46645000;0;12
46645000;1;22
46645000;2;34
46645000;3;3
46646000;0;2
46646000;1;33
46646000;2;35
46646000;3;3
46647000;0;4
46647000;1;32
46647000;2;35
46647000;3;4
46648000;0;7
46648000;1;24
46648000;2;30
46648000;3;3
46649000;0;7
46649000;1;22
46649000;2;28
46649000;3;3
46650000;0;6
46650000;1;22
46650000;2;28
46650000;3;2
46651000;0;2
46651000;1;27
46651000;2;29
46651000;3;3
46652000;0;7
46652000;1;21
46652000;2;28
46652000;3;3
46653000;0;10
46653000;1;20
46653000;2;30
46653000;3;3
46654000;0;10
46654000;1;22
46654000;2;32
46654000;3;3
46656000;0;8
46656000;1;21
46656000;2;29
46656000;3;3
46657000;0;10
46657000;1;21
46657000;2;31
46657000;3;3
46658000;0;7
46658000;1;23
46658000;2;30
46658000;3;2
46659000;0;5
46659000;1;24
46659000;2;29
46659000;3;3
46704000;0;5
46704000;1;25
46704000;2;30
46704000;3;3
46705000;0;7
46705000;1;27
46705000;2;34
46705000;3;3
46706000;0;6
46706000;1;26
46706000;2;32
46706000;3;4
46709000;0;7
46709000;1;25
46709000;2;32
46709000;3;3
46711000;0;4
46711000;1;24
46711000;2;28
46711000;3;4
46716000;0;5
46716000;1;25
46716000;2;30
46716000;3;4
46718000;0;8
46718000;1;20
46718000;2;28
46718000;3;3
46724000;0;4
46724000;1;28
46724000;2;32
46724000;3;3
46725000;0;6
46725000;1;20
46725000;2;26
46725000;3;3
46730000;0;6
46730000;1;23
46730000;2;29
46730000;3;3
46732000;0;6
46732000;1;23
46732000;2;29
46732000;3;3
46734000;0;6
46734000;1;23
46734000;2;29
46734000;3;4
46736000;0;6
46736000;1;23
46736000;2;29
46736000;3;3
46738000;0;12
46738000;1;18
46738000;2;30
46738000;3;3
46739000;0;2
46739000;1;26
46739000;2;28
46739000;3;3
46740000;0;5
46740000;1;22
46740000;2;27
46740000;3;3
46741000;0;7
46741000;1;22
46741000;2;29
46741000;3;3
46742000;0;6
46742000;1;22
46742000;2;28
46742000;3;3
46743000;0;7
46743000;1;26
46743000;2;33
46743000;3;4
46757000;0;10
46757000;1;19
46757000;2;30
46757000;3;3
46760000;0;7
46760000;1;22
46760000;2;29
46760000;3;4
46761000;0;0
46761000;1;30
46761000;2;30
46761000;3;2
46762000;0;4
46762000;1;24
46762000;2;28
46762000;3;3
46763000;0;0
46763000;1;41
46763000;2;41
46763000;3;4
46764000;0;3
46764000;1;24
46764000;2;27
46764000;3;3
46765000;0;11
46765000;1;20
46765000;2;31
46765000;3;3
46767000;0;8
46767000;1;20
46767000;2;28
46767000;3;3
46770000;0;10
46770000;1;18
46770000;2;28
46770000;3;3
46773000;0;2
46773000;1;28
46773000;2;30
46773000;3;3
46774000;0;1
46774000;1;24
46774000;2;26
46774000;3;2
46780000;0;7
46780000;1;22
46780000;2;28
46780000;3;3
46781000;0;5
46781000;1;21
46781000;2;26
46781000;3;3
46783000;0;4
46783000;1;24
46783000;2;27
46783000;3;4
46790000;0;10
46790000;1;19
46790000;2;29
46790000;3;3
46791000;0;7
46791000;1;20
46791000;2;27
46791000;3;2
47000000;0;13
47000000;1;13
47000000;2;26
47000000;3;3
47605000;0;4
47605000;1;35
47605000;2;39
47605000;3;4
47608000;0;15
47608000;1;22
47608000;2;37
47608000;3;4
47610000;0;6
47610000;1;34
47610000;2;40
47610000;3;4
47615000;0;8
47615000;1;23
47615000;2;31
47615000;3;3
47620000;0;10
47620000;1;33
47620000;2;43
47620000;3;5
47701000;0;10
47701000;1;14
47701000;2;24
47701000;3;3
47703000;0;12
47703000;1;21
47703000;2;33
47703000;3;4
47705000;0;14
47705000;1;23
47705000;2;37
47705000;3;4
47712000;0;12
47712000;1;25
47712000;2;38
47712000;3;3
47715000;0;15
47715000;1;21
47715000;2;36
47715000;3;4
47717000;0;10
47717000;1;25
47717000;2;35
47717000;3;3
47719000;0;11
47719000;1;23
47719000;2;34
47719000;3;3
47730000;0;8
47730000;1;27
47730000;2;35
47730000;3;4
47731000;0;2
47731000;1;22
47731000;2;24
47731000;3;2
47733000;0;5
47733000;1;26
47733000;2;32
47733000;3;4
47735000;0;4
47735000;1;34
47735000;2;37
47735000;3;4
47737000;0;8
47737000;1;27
47737000;2;35
47737000;3;4
49000000;0;12
49000000;1;9
49000000;2;21
49000000;3;2
49603000;0;3
49603000;1;36
49603000;2;39
49603000;3;2
49606000;0;17
49606000;1;19
49606000;2;36
49606000;3;3
49608000;0;12
49608000;1;23
49608000;2;35
49608000;3;3
49610000;0;5
49610000;1;40
49610000;2;45
49610000;3;3
49612000;0;10
49612000;1;33
49612000;2;42
49612000;3;3
49614000;0;10
49614000;1;37
49614000;2;47
49614000;3;4
49616000;0;7
49616000;1;29
49616000;2;37
49616000;3;3
49620000;0;12
49620000;1;23
49620000;2;35
49620000;3;2
49623000;0;5
49623000;1;33
49623000;2;39
49623000;3;2
49624000;0;7
49624000;1;36
49624000;2;43
49624000;3;3
49625000;0;2
49625000;1;47
49625000;2;49
49625000;3;2
49628000;0;11
49628000;1;23
49628000;2;34
49628000;3;3
49630000;0;9
49630000;1;31
49630000;2;40
49630000;3;3
49632000;0;15
49632000;1;28
49632000;2;43
49632000;3;3
49634000;0;6
49634000;1;33
49634000;2;39
49634000;3;3
49638000;0;9
49638000;1;28
49638000;2;37
49638000;3;4
49639000;0;15
49639000;1;23
49639000;2;38
49639000;3;3
49645000;0;8
49645000;1;30
49645000;2;38
49645000;3;2
49647000;0;9
49647000;1;27
49647000;2;37
49647000;3;2
49650000;0;12
49650000;1;25
49650000;2;37
49650000;3;3
49655000;0;4
49655000;1;38
49655000;2;42
49655000;3;2
49701000;0;8
49701000;1;9
49701000;2;18
49701000;3;2
50000000;0;14
50000000;1;11
50000000;2;25
50000000;3;3
50603000;0;3
50603000;1;27
50603000;2;30
50603000;3;3
50604000;0;8
50604000;1;22
50604000;2;30
50604000;3;3
50606000;0;6
50606000;1;23
50606000;2;29
50606000;3;3
50608000;0;4
50608000;1;34
50608000;2;39
50608000;3;2
50610000;0;3
50610000;1;36
50610000;2;39
50610000;3;2
50613000;0;3
50613000;1;31
50613000;2;34
50613000;3;3
50615000;0;1
50615000;1;34
50615000;2;35
50615000;3;2
50617000;0;6
50617000;1;19
50617000;2;25
50617000;3;5
50619000;0;5
50619000;1;26
50619000;2;31
50619000;3;2
50621000;0;3
50621000;1;39
50621000;2;42
50621000;3;3
50623000;0;2
50623000;1;42
50623000;2;45
50623000;3;3
50625000;0;2
50625000;1;42
50625000;2;44
50625000;3;3
50627000;0;2
50627000;1;35
50627000;2;37
50627000;3;2
50630000;0;11
50630000;1;24
50630000;2;34
50630000;3;2
50632000;0;6
50632000;1;22
50632000;2;28
50632000;3;2
50634000;0;4
50634000;1;27
50634000;2;31
50634000;3;2
50636000;0;4
50636000;1;29
50636000;2;33
50636000;3;2
50638000;0;1
50638000;1;24
50638000;2;24
50638000;3;2
50640000;0;0
50640000;1;39
50640000;2;39
50640000;3;4
50642000;0;3
50642000;1;40
50642000;2;44
50642000;3;2
50644000;0;4
50644000;1;33
50644000;2;37
50644000;3;2
50648000;0;4
50648000;1;26
50648000;2;30
50648000;3;3
50650000;0;6
50650000;1;18
50650000;2;23
50650000;3;2
50652000;0;6
50652000;1;24
50652000;2;31
50652000;3;2
50654000;0;3
50654000;1;38
50654000;2;41
50654000;3;2
50655000;0;3
50655000;1;35
50655000;2;38
50655000;3;5
50656000;0;4
50656000;1;29
50656000;2;33
50656000;3;2
50657000;0;6
50657000;1;27
50657000;2;33
50657000;3;3
50658000;0;3
50658000;1;32
50658000;2;35
50658000;3;2
50659000;0;6
50659000;1;27
50659000;2;33
50659000;3;2
50701000;0;13
50701000;1;13
50701000;2;26
50701000;3;3
50708000;0;10
50708000;1;27
50708000;2;37
50708000;3;3
50712000;0;9
50712000;1;23
50712000;2;32
50712000;3;3
50717000;0;3
50717000;1;39
50717000;2;42
50717000;3;3
50740000;0;1
50740000;1;44
50740000;2;44
50740000;3;4
52000000;0;12
52000000;1;8
52000000;2;19
52000000;3;2
52601000;0;0
52601000;1;23
52601000;2;24
52601000;3;2
52603000;0;1
52603000;1;22
52603000;2;23
52603000;3;1
52606000;0;1
52606000;1;21
52606000;2;22
52606000;3;1
52609000;0;0
52609000;1;19
52609000;2;19
52609000;3;2
52612000;0;1
52612000;1;36
52612000;2;37
52612000;3;3
52615000;0;4
52615000;1;16
52615000;2;20
52615000;3;1
52618000;0;4
52618000;1;18
52618000;2;22
52618000;3;1
52621000;0;1
52621000;1;23
52621000;2;24
52621000;3;1
52623000;0;1
52623000;1;21
52623000;2;21
52623000;3;1
52626000;0;1
52626000;1;23
52626000;2;24
52626000;3;1
52629000;0;0
52629000;1;24
52629000;2;24
52629000;3;2
52630000;0;0
52630000;1;17
52630000;2;17
52630000;3;1
52632000;0;0
52632000;1;19
52632000;2;19
52632000;3;2
52634000;0;1
52634000;1;27
52634000;2;27
52634000;3;2
52636000;0;3
52636000;1;16
52636000;2;19
52636000;3;1
52639000;0;1
52639000;1;23
52639000;2;23
52639000;3;1
52641000;0;0
52641000;1;22
52641000;2;22
52641000;3;1
52642000;0;0
52642000;1;20
52642000;2;21
52642000;3;6
52643000;0;1
52643000;1;20
52643000;2;21
52643000;3;1
52644000;0;0
52644000;1;14
52644000;2;14
52644000;3;1
52646000;0;0
52646000;1;42
52646000;2;42
52646000;3;7
52648000;0;0
52648000;1;40
52648000;2;40
52648000;3;4
52650000;0;1
52650000;1;23
52650000;2;24
52650000;3;2
52651000;0;1
52651000;1;22
52651000;2;23
52651000;3;1
52652000;0;2
52652000;1;30
52652000;2;32
52652000;3;4
52653000;0;0
52653000;1;22
52653000;2;22
52653000;3;1
52654000;0;6
52654000;1;14
52654000;2;19
52654000;3;1
52655000;0;2
52655000;1;20
52655000;2;22
52655000;3;1
52656000;0;4
52656000;1;18
52656000;2;22
52656000;3;2
52657000;0;2
52657000;1;23
52657000;2;24
52657000;3;1
52658000;0;1
52658000;1;23
52658000;2;24
52658000;3;2
52659000;0;0
52659000;1;22
52659000;2;23
52659000;3;2
52701000;0;12
52701000;1;8
52701000;2;20
52701000;3;2
53000000;0;13
53000000;1;10
53000000;2;23
53000000;3;2
53603000;0;9
53603000;1;20
53603000;2;29
53603000;3;2
53604000;0;2
53604000;1;20
53604000;2;23
53604000;3;1
53605000;0;4
53605000;1;18
53605000;2;22
53605000;3;3
53606000;0;0
53606000;1;26
53606000;2;26
53606000;3;2
53607000;0;4
53607000;1;27
53607000;2;31
53607000;3;2
53610000;0;1
53610000;1;27
53610000;2;28
53610000;3;2
53611000;0;1
53611000;1;22
53611000;2;23
53611000;3;1
53612000;0;1
53612000;1;24
53612000;2;25
53612000;3;2
53614000;0;0
53614000;1;20
53614000;2;20
53614000;3;6
53615000;0;3
53615000;1;26
53615000;2;30
53615000;3;2
53617000;0;1
53617000;1;16
53617000;2;17
53617000;3;2
53619000;0;2
53619000;1;22
53619000;2;24
53619000;3;2
53622000;0;3
53622000;1;25
53622000;2;28
53622000;3;2
53623000;0;2
53623000;1;28
53623000;2;30
53623000;3;2
53624000;0;5
53624000;1;18
53624000;2;23
53624000;3;2
53625000;0;3
53625000;1;22
53625000;2;25
53625000;3;2
53627000;0;3
53627000;1;31
53627000;2;34
53627000;3;2
53630000;0;5
53630000;1;18
53630000;2;23
53630000;3;2
53631000;0;3
53631000;1;25
53631000;2;27
53631000;3;2
53633000;0;1
53633000;1;26
53633000;2;27
53633000;3;1
53634000;0;1
53634000;1;31
53634000;2;32
53634000;3;2
53636000;0;4
53636000;1;30
53636000;2;34
53636000;3;3
53637000;0;2
53637000;1;22
53637000;2;24
53637000;3;1
53638000;0;3
53638000;1;30
53638000;2;33
53638000;3;1
53640000;0;2
53640000;1;30
53640000;2;32
53640000;3;1
53641000;0;4
53641000;1;21
53641000;2;25
53641000;3;1
53642000;0;2
53642000;1;21
53642000;2;22
53642000;3;2
53643000;0;4
53643000;1;31
53643000;2;34
53643000;3;2
53644000;0;7
53644000;1;17
53644000;2;24
53644000;3;2
53650000;0;1
53650000;1;28
53650000;2;29
53650000;3;2
53651000;0;3
53651000;1;23
53651000;2;26
53651000;3;1
53652000;0;5
53652000;1;21
53652000;2;26
53652000;3;1
53653000;0;3
53653000;1;27
53653000;2;31
53653000;3;2
53656000;0;4
53656000;1;29
53656000;2;32
53656000;3;2
53659000;0;0
53659000;1;17
53659000;2;17
53659000;3;1
53701000;0;15
53701000;1;12
53701000;2;27
53701000;3;2
53708000;0;9
53708000;1;16
53708000;2;25
53708000;3;2
53712000;0;10
53712000;1;16
53712000;2;27
53712000;3;2
53713000;0;5
53713000;1;17
53713000;2;22
53713000;3;2
53715000;0;5
53715000;1;12
53715000;2;17
53715000;3;1
53720000;0;6
53720000;1;13
53720000;2;19
53720000;3;2
53723000;0;8
53723000;1;12
53723000;2;20
53723000;3;2
53727000;0;9
53727000;1;18
53727000;2;26
53727000;3;2
53755000;0;4
53755000;1;15
53755000;2;19
53755000;3;2
54000000;0;14
54000000;1;13
54000000;2;26
54000000;3;3
54604000;0;7
54604000;1;19
54604000;2;26
54604000;3;2
54608000;0;3
54608000;1;28
54608000;2;31
54608000;3;2
54610000;0;2
54610000;1;26
54610000;2;28
54610000;3;5
54612000;0;2
54612000;1;30
54612000;2;32
54612000;3;3
54615000;0;3
54615000;1;31
54615000;2;34
54615000;3;2
54618000;0;3
54618000;1;27
54618000;2;29
54618000;3;2
54620000;0;1
54620000;1;36
54620000;2;37
54620000;3;2
54623000;0;4
54623000;1;28
54623000;2;32
54623000;3;4
54624000;0;1
54624000;1;22
54624000;2;23
54624000;3;2
54625000;0;5
54625000;1;25
54625000;2;30
54625000;3;2
54626000;0;1
54626000;1;35
54626000;2;36
54626000;3;5
54629000;0;0
54629000;1;26
54629000;2;26
54629000;3;1
54632000;0;5
54632000;1;22
54632000;2;27
54632000;3;2
54636000;0;1
54636000;1;27
54636000;2;28
54636000;3;2
54639000;0;1
54639000;1;31
54639000;2;32
54639000;3;4
54643000;0;4
54643000;1;20
54643000;2;24
54643000;3;2
54647000;0;0
54647000;1;33
54647000;2;33
54647000;3;3
54650000;0;1
54650000;1;27
54650000;2;28
54650000;3;1
54652000;0;3
54652000;1;29
54652000;2;32
54652000;3;2
54653000;0;1
54653000;1;28
54653000;2;29
54653000;3;3
54654000;0;1
54654000;1;26
54654000;2;27
54654000;3;1
54655000;0;3
54655000;1;31
54655000;2;34
54655000;3;2
54657000;0;2
54657000;1;23
54657000;2;25
54657000;3;2
54659000;0;2
54659000;1;30
54659000;2;32
54659000;3;2
54701000;0;14
54701000;1;15
54701000;2;29
54701000;3;3
54705000;0;9
54705000;1;15
54705000;2;24
54705000;3;2
54710000;0;8
54710000;1;15
