REG;FRAME;dolya;WW;WMW;MM
45000000;4;3;736659;1324295;979538
45000000;5;0;0;0;0
46000000;0;0;26469;54677;55894
46000000;1;45;853730;1371436;1460325
46000000;2;9;150254;272419;314457
46000000;3;5;90970;176442;189490
46000000;4;2;51394;73661;71679
46000000;5;0;0;0;0
46605000;0;0;190;353;422
46605000;1;44;4622;8179;9417
46605000;2;10;871;2013;2281
46605000;3;5;505;1214;1310
46605000;4;3;336;480;479
46605000;5;0;0;0;0
46606000;0;0;522;1199;1306
46606000;1;46;16463;28478;36920
46606000;2;9;2536;5441;7647
46606000;3;6;1955;4281;5344
46606000;4;2;1284;1616;1604
46606000;5;0;0;0;0
46608000;0;0;580;1455;1452
46608000;1;44;21354;35654;38293
46608000;2;9;4261;7457;8575
46608000;3;6;2940;5133;5448
46608000;4;3;1743;2481;2056
46608000;5;0;0;0;0
46612000;0;0;406;926;1104
46612000;1;46;12685;16741;18647
46612000;2;9;2170;3366;3846
46612000;3;5;1190;2356;2791
46612000;4;3;915;1153;1006
46612000;5;0;0;0;0
46615000;0;0;1247;2725;2397
46615000;1;45;37467;62480;63918
46615000;2;8;6544;11463;12938
46615000;3;5;4482;7761;8190
46615000;4;2;2402;3283;3094
46615000;5;0;0;0;0
46616000;0;0;92;203;262
46616000;1;46;2228;4677;6503
46616000;2;9;441;878;1401
46616000;3;6;276;638;1010
46616000;4;3;179;259;332
46616000;5;0;0;0;0
46618000;0;0;485;888;852
46618000;1;46;15088;27478;25767
46618000;2;9;2855;5557;5392
46618000;3;5;1726;3223;2769
46618000;4;2;780;1115;1013
46618000;5;0;0;0;0
46620000;0;0;296;504;425
46620000;1;44;6167;10934;13035
46620000;2;9;1000;2209;2967
46620000;3;5;663;1549;1842
46620000;4;3;514;678;665
46620000;5;0;0;0;0
46621000;0;0;515;1060;1350
46621000;1;44;16655;27977;30747
46621000;2;9;2646;5848;7088
46621000;3;5;1713;3670;4511
46621000;4;2;988;1359;1394
46621000;5;0;0;0;0
46622000;0;0;49;119;160
46622000;1;38;1399;3725;2537
46622000;2;8;293;838;547
46622000;3;5;183;387;360
46622000;4;3;101;224;179
46622000;5;0;0;0;0
46623000;0;0;557;1144;862
46623000;1;44;21987;33640;28547
46623000;2;9;4156;6591;6115
46623000;3;5;2669;4309;3553
46623000;4;2;1029;1518;1562
46623000;5;0;0;0;0
46628000;0;0;315;669;528
46628000;1;43;8411;15355;14135
46628000;2;8;1272;2689;2990
46628000;3;5;1105;2126;2039
46628000;4;3;728;720;740
46628000;5;0;0;0;0
46629000;0;0;93;93;69
46629000;1;44;809;1306;1762
46629000;2;10;156;261;451
46629000;3;6;117;200;218
46629000;4;3;48;112;97
46629000;5;0;0;0;0
46630000;0;0;243;429;424
46630000;1;46;4940;10286;12213
46630000;2;10;966;2204;2817
46630000;3;6;806;1401;1695
46630000;4;2;356;546;526
46630000;5;0;0;0;0
46631000;0;0;638;1419;1556
46631000;1;48;25834;40268;49512
46631000;2;10;4375;8324;11090
46631000;3;5;2274;4761;5398
46631000;4;2;1051;1598;2128
46631000;5;0;0;0;0
46633000;0;0;244;478;507
46633000;1;44;7788;14034;15108
46633000;2;11;1964;3590;3735
46633000;3;6;924;2062;2196
46633000;4;2;531;714;633
46633000;5;0;0;0;0
46634000;0;0;817;1624;1622
46634000;1;44;24220;39567;42204
46634000;2;10;4872;8274;9777
46634000;3;5;2690;5175;5707
46634000;4;2;1286;1955;1976
46634000;5;0;0;0;0
46638000;0;0;540;1142;1123
46638000;1;46;19146;29882;29969
46638000;2;9;3152;5779;6430
46638000;3;5;1620;3509;3928
46638000;4;2;993;1560;1446
46638000;5;0;0;0;0
46639000;0;0;920;1684;1638
46639000;1;43;25202;42267;44047
46639000;2;9;4808;8431;9469
46639000;3;6;2775;6720;7241
46639000;4;3;1762;3090;2457
46639000;5;0;0;0;0
46641000;0;0;781;1647;1440
46641000;1;49;39359;58234;49782
46641000;2;9;5801;10604;10674
46641000;3;4;2904;5302;5090
46641000;4;2;1395;2092;1982
46641000;5;0;0;0;0
46642000;0;0;81;170;247
46642000;1;51;2369;6090;9752
46642000;2;11;482;1193;2176
46642000;3;6;266;753;1218
46642000;4;2;145;290;400
46642000;5;0;0;0;0
46643000;0;0;215;642;955
46643000;1;47;7640;15449;23298
46643000;2;9;1194;2835;4677
46643000;3;6;966;2099;2922
46643000;4;3;593;875;1116
46643000;5;0;0;0;0
46645000;0;0;294;857;1254
46645000;1;47;10883;17530;23485
46645000;2;9;1831;3355;5061
46645000;3;5;1100;2384;2900
46645000;4;3;792;913;1107
46645000;5;0;0;0;0
46646000;0;0;32;78;90
46646000;1;49;1117;1890;2774
46646000;2;9;159;323;593
46646000;3;6;128;250;374
46646000;4;2;47;99;138
46646000;5;0;0;0;0
46647000;0;0;364;740;761
46647000;1;48;13971;20502;22967
46647000;2;10;2480;4047;5111
46647000;3;5;1161;2379;2597
46647000;4;2;754;902;1001
46647000;5;0;0;0;0
46648000;0;0;763;1611;2059
46648000;1;46;24198;38555;41864
46648000;2;9;4211;7643;9024
46648000;3;5;2614;5100;5305
46648000;4;2;1715;1879;1922
46648000;5;0;0;0;0
46649000;0;0;239;499;482
46649000;1;42;6146;9866;8549
46649000;2;10;1347;2379;2054
46649000;3;5;687;1400;1195
46649000;4;2;446;541;495
46649000;5;0;0;0;0
46650000;0;0;50;102;146
46650000;1;48;664;1700;2389
46650000;2;8;138;316;342
46650000;3;5;88;210;307
46650000;4;5;122;159;171
46650000;5;0;0;0;0
46651000;0;0;63;140;176
46651000;1;46;2105;3357;4987
46651000;2;11;527;841;1186
46651000;3;5;228;456;621
46651000;4;2;114;210;206
46651000;5;0;0;0;0
46652000;0;0;393;876;899
46652000;1;46;11710;19748;20662
46652000;2;10;2354;4088;4388
46652000;3;5;1281;2401;2529
46652000;4;2;694;1128;1073
46652000;5;0;0;0;0
46653000;0;0;531;1144;1091
46653000;1;44;12888;20672;22879
46653000;2;9;2278;4423;5327
46653000;3;6;1945;3475;3105
46653000;4;2;717;978;1067
46653000;5;0;0;0;0
46654000;0;0;136;308;383
46654000;1;46;4541;7268;10001
46654000;2;10;740;1395;2322
46654000;3;6;652;1166;1516
46654000;4;2;241;343;464
46654000;5;0;0;0;0
46656000;0;0;418;868;1008
46656000;1;49;20283;30129;31461
46656000;2;9;3090;5167;6231
46656000;3;5;1425;3198;4000
46656000;4;3;1047;1569;1608
46656000;5;0;0;0;0
46657000;0;0;204;527;794
46657000;1;47;6325;11973;17533
46657000;2;10;1147;2683;3702
46657000;3;6;790;1723;2028
46657000;4;3;517;864;779
46657000;5;0;0;0;0
46658000;0;0;92;140;81
46658000;1;42;1263;2447;2329
46658000;2;9;274;548;466
46658000;3;6;181;351;317
46658000;4;3;88;154;128
46658000;5;0;0;0;0
46659000;0;0;642;1162;1236
46659000;1;47;23641;35665;35164
46659000;2;9;3755;7120;7728
46659000;3;5;1830;4112;4710
46659000;4;2;1127;1843;1777
46659000;5;0;0;0;0
46704000;0;0;726;1516;1391
46704000;1;46;23173;39506;40442
46704000;2;9;4179;7822;7970
46704000;3;5;2616;4711;4647
46704000;4;2;1323;1820;1808
46704000;5;0;0;0;0
46705000;0;0;61;138;205
46705000;1;45;3434;3673;3512
46705000;2;9;552;757;774
46705000;3;4;243;451;457
46705000;4;3;161;216;192
46705000;5;0;0;0;0
46706000;0;0;209;307;299
46706000;1;41;4928;8000;7266
46706000;2;9;968;1619;1621
46706000;3;5;490;973;1259
46706000;4;5;972;1065;721
46706000;5;0;0;0;0
46709000;0;0;656;1187;1199
46709000;1;46;24156;35273;36039
46709000;2;9;4529;6971;7717
46709000;3;5;2409;3808;4121
46709000;4;2;1353;1676;1658
46709000;5;0;0;0;0
46711000;0;0;144;391;314
46711000;1;42;4770;8536;6801
46711000;2;7;634;1472;1137
46711000;3;6;483;1326;1159
46711000;4;2;193;391;371
46711000;5;0;0;0;0
46716000;0;0;357;750;680
46716000;1;44;10601;18593;16989
46716000;2;9;2077;3822;3498
46716000;3;5;1315;2203;1978
46716000;4;3;601;1163;1200
46716000;5;0;0;0;0
46718000;0;0;262;765;759
46718000;1;42;9797;14066;13026
46718000;2;9;1622;2870;3079
46718000;3;6;1096;2013;2096
46718000;4;3;643;914;917
46718000;5;0;0;0;0
46724000;0;0;366;870;746
46724000;1;45;15157;23275;20312
46724000;2;8;2570;4288;3874
46724000;3;5;1457;2561;2721
46724000;4;2;881;1129;1017
46724000;5;0;0;0;0
46725000;0;0;412;1089;1197
46725000;1;44;15214;20628;23282
46725000;2;8;2188;3813;5030
46725000;3;6;1786;2973;3156
46725000;4;2;704;898;1145
46725000;5;0;0;0;0
46730000;0;0;173;271;218
46730000;1;46;5360;8036;5919
46730000;2;8;981;1282;1156
46730000;3;4;371;753;862
46730000;4;2;224;266;301
46730000;5;0;0;0;0
46732000;0;0;233;414;447
46732000;1;46;7857;11619;13637
46732000;2;8;1195;2131;2667
46732000;3;7;1130;1898;2279
46732000;4;2;456;594;598
46732000;5;0;0;0;0
46734000;0;0;1199;2050;2065
46734000;1;46;34706;53953;50607
46734000;2;9;6749;10975;10209
46734000;3;5;3593;6481;6156
46734000;4;2;1939;2543;2290
46734000;5;0;0;0;0
46736000;0;0;274;464;352
46736000;1;41;8354;11312;8909
46736000;2;8;1274;2023;1937
46736000;3;6;990;1639;1535
46736000;4;2;456;600;463
46736000;5;0;0;0;0
46738000;0;0;1049;2210;2399
46738000;1;45;25790;41953;55456
46738000;2;9;4958;8623;12178
46738000;3;5;3098;5999;6582
46738000;4;3;2180;2881;2796
46738000;5;0;0;0;0
46739000;0;0;58;94;130
46739000;1;38;1043;2291;1915
46739000;2;9;298;513;415
46739000;3;5;104;211;274
46739000;4;2;47;109;68
46739000;5;0;0;0;0
46740000;0;0;288;604;545
46740000;1;43;12022;16581;13750
46740000;2;8;1768;3215;3082
46740000;3;5;1220;2179;1888
46740000;4;2;459;993;705
46740000;5;0;0;0;0
46741000;0;0;185;357;296
46741000;1;47;4643;8344;10969
46741000;2;10;854;1692;2349
46741000;3;5;698;1064;1077
46741000;4;2;209;370;576
46741000;5;0;0;0;0
46742000;0;0;65;143;132
46742000;1;47;2282;3797;5658
46742000;2;8;384;703;1087
46742000;3;6;215;684;884
46742000;4;2;94;190;270
46742000;5;0;0;0;0
46743000;0;0;90;218;262
46743000;1;51;2932;5329;9193
46743000;2;10;363;1028;2014
46743000;3;6;354;739;998
46743000;4;3;206;327;407
46743000;5;0;0;0;0
46757000;0;0;608;1547;1794
46757000;1;43;21812;37541;40713
46757000;2;8;3488;7198;8436
46757000;3;5;2423;4792;5017
46757000;4;2;1542;2170;1786
46757000;5;0;0;0;0
46760000;0;0;1532;2818;2545
46760000;1;45;52213;77838;75109
46760000;2;9;9466;15970;16964
46760000;3;5;4869;9715;9818
46760000;4;2;3184;4010;3569
46760000;5;0;0;0;0
46761000;0;0;1;1;3
46761000;1;59;15;48;129
46761000;2;8;4;13;16
46761000;3;3;2;4;6
46761000;4;1;1;1;2
46761000;5;0;0;0;0
46762000;0;0;69;139;79
46762000;1;37;1730;2699;1751
46762000;2;9;460;616;436
46762000;3;7;246;478;434
46762000;4;2;111;131;118
46762000;5;0;0;0;0
46763000;1;52;45;29;12
46763000;2;3;1;3;0
46763000;3;6;0;4;5
46763000;4;3;0;1;2
46763000;5;0;0;0;0
46764000;0;0;239;449;406
46764000;1;46;7142;9363;12087
46764000;2;8;996;1730;2499
46764000;3;6;983;1645;1528
46764000;4;2;339;453;512
46764000;5;0;0;0;0
46765000;0;0;176;159;230
46765000;1;46;1629;3490;5391
46765000;2;8;251;614;1050
46765000;3;9;577;687;868
46765000;4;3;128;203;274
46765000;5;0;0;0;0
46767000;0;0;164;438;441
46767000;1;45;4458;7303;8351
46767000;2;10;880;1440;2120
46767000;3;6;456;864;1271
46767000;4;2;222;306;333
46767000;5;0;0;0;0
46770000;0;0;1002;2173;2078
46770000;1;47;27527;51065;54688
46770000;2;9;4813;9668;11678
46770000;3;5;2678;6231;6706
46770000;4;2;1711;2736;2411
46770000;5;0;0;0;0
46773000;0;0;20;51;52
46773000;1;46;940;1434;1096
46773000;2;10;218;252;254
46773000;3;5;119;151;147
46773000;4;2;44;48;55
46773000;5;0;0;0;0
46774000;0;0;16;23;15
46774000;1;41;172;304;354
46774000;2;9;27;71;81
46774000;3;6;41;55;37
46774000;4;3;19;17;19
46774000;5;0;0;0;0
46780000;0;0;200;411;457
46780000;1;42;6933;9356;9764
46780000;2;8;1157;1983;2098
46780000;3;6;777;1503;1722
46780000;4;2;355;442;455
46780000;5;0;0;0;0
46781000;0;0;52;100;105
46781000;1;44;1503;2162;2485
46781000;2;7;206;383;417
46781000;3;9;371;598;457
46781000;4;2;91;94;106
46781000;5;0;0;0;0
46783000;0;0;701;1391;1464
46783000;1;43;22292;37520;37141
46783000;2;9;4485;8217;8423
46783000;3;5;2391;4586;4840
46783000;4;4;1235;3282;3479
46783000;5;0;0;0;0
46790000;0;0;775;1350;1233
46790000;1;47;25376;38952;50272
46790000;2;9;4122;7870;10607
46790000;3;5;2342;4725;5585
46790000;4;2;1570;2119;2061
46790000;5;0;0;0;0
46791000;0;0;60;164;195
46791000;1;46;2156;3564;4143
46791000;2;9;391;599;966
46791000;3;5;168;504;636
46791000;4;2;161;203;173
46791000;5;0;0;0;0
47000000;0;0;9057;16471;14936
47000000;1;47;342961;519678;510878
47000000;2;11;78982;118592;116884
47000000;3;4;29295;52311;53651
47000000;4;2;15581;21185;20401
47000000;5;0;0;0;0
47605000;0;0;109;178;218
47605000;1;49;4226;6976;8583
47605000;2;12;1215;1723;1871
47605000;3;4;315;663;819
47605000;4;2;232;370;347
47605000;5;0;0;0;0
47608000;0;0;521;880;862
47608000;1;48;16686;26784;31599
47608000;2;11;4303;6148;7214
47608000;3;4;1291;2308;2747
47608000;4;2;687;978;1427
47608000;5;0;0;0;0
47610000;0;0;87;175;225
47610000;1;47;4259;6443;7393
47610000;2;10;902;1439;1576
47610000;3;5;388;783;810
47610000;4;3;283;427;450
47610000;5;0;0;0;0
47615000;0;0;296;405;402
47615000;1;47;10257;14039;13532
47615000;2;12;2508;3410;3295
47615000;3;4;531;1225;1668
47615000;4;2;431;502;539
47615000;5;0;0;0;0
47620000;0;0;13;37;78
47620000;1;58;875;1550;5934
47620000;2;13;268;402;1200
47620000;3;4;33;174;446
47620000;4;2;56;65;119
47620000;5;0;0;0;0
47701000;0;0;5065;9574;7987
47701000;1;46;187088;297335;273750
47701000;2;10;41371;65935;61803
47701000;3;4;17133;29768;28557
47701000;4;2;8084;11656;10565
47701000;5;0;0;0;0
47703000;0;0;164;295;258
47703000;1;48;8946;11032;9950
47703000;2;11;1751;2592;2507
47703000;3;4;596;1063;897
47703000;4;2;425;461;354
47703000;5;0;0;0;0
47705000;0;0;694;1179;1321
47705000;1;47;23525;34754;41596
47705000;2;12;6285;9300;10041
47705000;3;5;2057;4056;4797
47705000;4;2;1133;1402;1512
47705000;5;0;0;0;0
47712000;0;0;264;528;544
47712000;1;45;9481;13902;15878
47712000;2;13;3488;4328;4121
47712000;3;5;659;1707;2039
47712000;4;2;482;621;535
47712000;5;0;0;0;0
47715000;0;0;598;988;872
47715000;1;46;18573;28410;28134
47715000;2;11;4974;6744;6455
47715000;3;5;1759;3126;3231
47715000;4;2;1095;1375;1245
47715000;5;0;0;0;0
47717000;0;0;286;348;317
47717000;1;48;11066;13111;11994
47717000;2;11;2505;3017;2656
47717000;3;4;910;1250;1218
47717000;4;3;588;734;664
47717000;5;0;0;0;0
47719000;0;0;109;195;174
47719000;1;46;5266;7953;8640
47719000;2;12;1450;2056;2055
47719000;3;5;406;965;986
47719000;4;2;260;412;452
47719000;5;0;0;0;0
47730000;0;0;511;1028;1080
47730000;1;49;21550;28720;29543
47730000;2;11;4364;6161;6650
47730000;3;5;1848;2811;3161
47730000;4;2;862;1102;1185
47730000;5;0;0;0;0
47731000;0;0;7;12;9
47731000;1;52;394;537;287
47731000;2;7;79;80;32
47731000;3;3;12;20;27
47731000;4;2;21;18;9
47731000;5;0;0;0;0
47733000;0;0;39;92;114
47733000;1;53;3779;4505;4571
47733000;2;11;658;899;1147
47733000;3;3;181;319;358
47733000;4;2;153;155;190
47733000;5;0;0;0;0
47735000;0;0;20;28;28
47735000;1;52;1293;1617;997
47735000;2;9;231;334;194
47735000;3;4;85;155;81
47735000;4;2;68;75;49
47735000;5;0;0;0;0
47737000;0;0;274;529;447
47737000;1;48;15697;22010;18497
47737000;2;9;2630;4024;4067
47737000;3;4;1091;1918;1809
47737000;4;2;721;832;759
47737000;5;0;0;0;0
49000000;0;0;7076;10682;9642
49000000;1;46;162605;270619;314565
49000000;2;10;34045;59781;70386
49000000;3;5;17751;32102;34915
49000000;4;3;12885;14478;13879
49000000;5;0;0;0;0
49603000;0;0;10;23;14
49603000;1;42;326;436;428
49603000;2;13;128;140;109
49603000;3;4;28;49;46
49603000;4;3;30;29;21
49603000;5;0;0;0;0
49606000;0;0;419;963;1133
49606000;1;46;15473;24749;26839
49606000;2;9;2691;4989;5509
49606000;3;5;1214;2929;3426
49606000;4;3;1713;1631;1324
49606000;5;0;0;0;0
49608000;0;0;171;313;244
49608000;1;46;4963;9477;10003
49608000;2;11;1208;2374;2447
49608000;3;5;323;1002;1446
49608000;4;2;296;382;430
49608000;5;0;0;0;0
49610000;0;0;4;11;25
49610000;1;46;156;239;741
49610000;2;14;45;81;202
49610000;3;9;28;81;150
49610000;4;2;9;12;33
49610000;5;0;0;0;0
49612000;0;0;36;140;171
49612000;1;46;1720;3399;3813
49612000;2;11;392;814;889
49612000;3;4;142;363;368
49612000;4;3;136;213;168
49612000;5;0;0;0;0
49614000;0;0;40;88;100
49614000;1;55;1789;3147;4757
49614000;2;9;303;485;756
49614000;3;5;109;313;554
49614000;4;3;124;173;246
49614000;5;0;0;0;0
49616000;0;0;34;52;53
49616000;1;49;1297;1936;2963
49616000;2;10;232;384;602
49616000;3;5;135;212;312
49616000;4;4;196;134;100
49616000;5;0;0;0;0
49620000;0;0;80;136;118
49620000;1;45;3487;5005;4378
49620000;2;10;941;1062;893
49620000;3;4;221;490;586
49620000;4;2;221;268;193
49620000;5;0;0;0;0
49623000;0;0;9;12;9
49623000;1;48;298;540;576
49623000;2;8;64;112;75
49623000;3;7;42;110;91
49623000;4;2;24;17;19
49623000;5;0;0;0;0
49624000;0;0;9;32;52
49624000;1;52;517;789;1833
49624000;2;13;125;211;452
49624000;3;5;40;77;182
49624000;4;2;53;44;54
49624000;5;0;0;0;0
49625000;0;0;51;47;40
49625000;1;44;721;1018;1139
49625000;2;10;165;214;265
49625000;3;6;69;150;173
49625000;4;2;37;51;54
49625000;5;0;0;0;0
49628000;0;0;164;244;265
49628000;1;50;3946;7408;9779
49628000;2;12;1098;1919;2205
49628000;3;5;373;860;1012
49628000;4;3;390;402;347
49628000;5;0;0;0;0
49630000;0;0;54;85;29
49630000;1;43;2256;2976;2011
49630000;2;10;515;592;479
49630000;3;5;152;278;306
49630000;4;3;173;144;114
49630000;5;0;0;0;0
49632000;0;0;128;293;349
49632000;1;49;3398;5607;8463
49632000;2;9;498;1103;1778
49632000;3;4;232;517;793
49632000;4;3;217;336;354
49632000;5;0;0;0;0
49634000;0;0;4;20;12
49634000;1;61;546;999;1040
49634000;2;6;52;116;122
49634000;3;3;29;55;68
49634000;4;2;24;27;35
49634000;5;0;0;0;0
49638000;0;0;65;79;139
49638000;1;53;2056;3807;6635
49638000;2;13;550;979;1597
49638000;3;4;86;352;517
49638000;4;2;147;151;211
49638000;5;0;0;0;0
49639000;0;0;255;505;486
49639000;1;49;11223;14921;19004
49639000;2;10;1800;3085;4073
49639000;3;4;822;1580;1686
49639000;4;3;672;810;947
49639000;5;0;0;0;0
49645000;0;0;89;158;149
49645000;1;48;2153;3524;4143
49645000;2;10;409;686;873
49645000;3;5;233;456;449
49645000;4;3;151;204;205
49645000;5;0;0;0;0
49647000;0;0;28;44;58
49647000;1;41;831;1020;821
49647000;2;10;172;242;208
49647000;3;4;51;104;107
49647000;4;2;45;61;42
49647000;5;0;0;0;0
49650000;0;0;139;194;221
49650000;1;50;3905;7589;10190
49650000;2;10;742;1613;2118
49650000;3;6;538;998;1218
49650000;4;4;530;570;653
49650000;5;0;0;0;0
49655000;0;0;73;66;22
49655000;1;44;787;946;912
49655000;2;10;165;183;227
49655000;3;4;37;104;129
49655000;4;2;51;30;59
49655000;5;0;0;0;0
49701000;0;0;5214;7177;5953
49701000;1;45;100757;171087;194097
49701000;2;10;21750;38397;44507
49701000;3;5;12847;21022;21296
49701000;4;2;7646;8789;8270
49701000;5;0;0;0;0
50000000;0;0;45357;71391;58605
50000000;1;40;548765;1132301;1414102
50000000;2;8;92145;214696;293102
50000000;3;5;93329;182483;179398
50000000;4;8;190113;257824;186130
50000000;5;0;0;0;0
50603000;0;0;60;73;45
50603000;1;31;699;1090;473
50603000;2;5;102;201;96
50603000;3;8;192;213;45
50603000;4;5;126;137;57
50603000;5;0;0;0;0
50604000;0;0;263;454;379
50604000;1;49;2351;5879;12512
50604000;2;9;484;1231;2376
50604000;3;6;371;1061;1517
50604000;4;4;481;662;632
50604000;5;0;0;0;0
50606000;0;0;172;202;184
50606000;1;43;829;3446;5727
50606000;2;16;286;1341;1905
50606000;3;4;131;344;541
50606000;4;3;115;254;297
50606000;5;0;0;0;0
50608000;0;0;32;48;44
50608000;1;41;422;538;855
50608000;2;10;108;117;199
50608000;3;7;91;117;147
50608000;4;4;49;107;64
50608000;5;0;0;0;0
50610000;0;0;35;65;58
50610000;1;45;213;686;981
50610000;2;8;29;125;179
50610000;3;5;22;102;112
50610000;4;4;46;84;60
50610000;5;0;0;0;0
50613000;0;0;69;83;85
50613000;1;60;145;557;2638
50613000;2;12;30;125;549
50613000;3;5;60;80;192
50613000;4;3;25;56;89
50613000;5;0;0;0;0
50615000;0;0;289;408;455
50615000;1;45;4176;7531;9773
50615000;2;9;706;1339;2094
50615000;3;6;665;1094;1270
50615000;4;4;462;634;597
50615000;5;0;0;0;0
50617000;0;0;464;810;744
50617000;1;64;8864;23286;26803
50617000;2;6;446;1594;3059
50617000;3;3;432;962;1455
50617000;4;5;1238;1948;1763
50617000;5;0;0;0;0
50619000;0;0;47;84;123
50619000;1;49;719;1200;2752
50619000;2;11;100;249;647
50619000;3;7;122;250;404
50619000;4;4;126;193;166
50619000;5;0;0;0;0
50621000;0;0;37;46;43
50621000;1;49;333;788;1966
50621000;2;11;57;161;438
50621000;3;5;55;127;171
50621000;4;4;55;110;104
50621000;5;0;0;0;0
50623000;0;0;61;116;110
50623000;1;47;396;814;2257
50623000;2;10;75;154;500
50623000;3;7;116;190;321
50623000;4;5;139;130;144
50623000;5;0;0;0;0
50625000;0;0;24;34;29
50625000;1;51;134;277;1027
50625000;2;14;37;61;286
50625000;3;5;29;47;84
50625000;4;5;32;51;78
50625000;5;0;0;0;0
50627000;0;0;84;121;95
50627000;1;44;108;427;1459
50627000;2;11;53;140;327
50627000;3;5;39;72;142
50627000;4;9;97;184;156
50627000;5;0;0;0;0
50630000;0;0;442;661;605
50630000;1;46;3966;7494;14582
50630000;2;9;637;1536;2981
50630000;3;6;567;1156;1740
50630000;4;4;604;847;869
50630000;5;0;0;0;0
50632000;0;0;238;321;226
50632000;1;40;763;1686;3368
50632000;2;9;201;461;779
50632000;3;6;169;348;431
50632000;4;10;429;616;460
50632000;5;0;0;0;0
50634000;0;0;20;34;39
50634000;1;45;177;502;1106
50634000;2;8;30;121;213
50634000;3;9;61;175;198
50634000;4;5;46;95;96
50634000;5;0;0;0;0
50636000;0;0;71;77;76
50636000;1;47;455;955;1794
50636000;2;10;114;194;361
50636000;3;6;109;172;173
50636000;4;7;185;182;140
50636000;5;0;0;0;0
50638000;0;0;49;84;72
50638000;1;45;632;1659;2474
50638000;2;11;116;402;634
50638000;3;5;100;183;284
50638000;4;8;172;305;373
50638000;5;0;0;0;0
50640000;0;0;31;53;98
50640000;1;43;321;741;1288
50640000;2;9;34;140;305
50640000;3;6;26;112;204
50640000;4;4;50;90;89
50640000;5;0;0;0;0
50642000;0;0;76;90;74
50642000;1;35;526;1072;1300
50642000;2;7;82;236;296
50642000;3;9;159;265;330
50642000;4;6;143;197;139
50642000;5;0;0;0;0
50644000;0;0;13;27;29
50644000;1;51;129;822;794
50644000;2;12;35;232;141
50644000;3;5;16;86;92
50644000;4;3;21;51;48
50644000;5;0;0;0;0
50648000;0;0;99;146;164
50648000;1;51;400;1859;4276
50648000;2;10;89;375;851
50648000;3;7;104;333;529
50648000;4;5;138;269;281
50648000;5;0;0;0;0
50650000;0;0;153;222;193
50650000;1;46;1282;3215;7037
50650000;2;10;252;713;1608
50650000;3;6;225;550;1006
50650000;4;5;384;528;529
50650000;5;0;0;0;0
50652000;0;0;120;199;268
50652000;1;49;1747;4034;8102
50652000;2;10;328;882;1642
50652000;3;6;267;718;1092
50652000;4;4;315;458;470
50652000;5;0;0;0;0
50654000;0;0;30;18;6
50654000;1;47;285;267;418
50654000;2;10;50;64;94
50654000;3;4;23;36;32
50654000;4;4;30;29;25
50654000;5;0;0;0;0
50655000;0;0;50;56;70
50655000;1;64;116;311;2621
50655000;2;14;25;58;569
50655000;3;4;12;21;152
50655000;4;3;19;46;70
50655000;5;0;0;0;0
50656000;0;0;43;97;140
50656000;1;50;292;1384;2907
50656000;2;11;50;325;605
50656000;3;8;106;295;428
50656000;4;6;139;266;206
50656000;5;0;0;0;0
50657000;0;0;321;480;415
50657000;1;48;1555;3950;9655
50657000;2;10;351;863;2065
50657000;3;7;404;825;1088
50657000;4;5;463;650;554
50657000;5;0;0;0;0
50658000;0;0;33;65;45
50658000;1;44;168;255;750
50658000;2;10;25;54;184
50658000;3;5;29;45;70
50658000;4;6;46;62;70
50658000;5;0;0;0;0
50659000;0;0;36;65;80
50659000;1;53;484;1139;3571
50659000;2;11;55;259;804
50659000;3;6;61;188;370
50659000;4;4;80;164;186
50659000;5;0;0;0;0
50701000;0;0;40157;63681;51157
50701000;1;39;497248;1018057;1217772
50701000;2;8;84165;193769;253735
50701000;3;5;85253;166529;157770
50701000;4;8;179440;242622;172336
50701000;5;0;0;0;0
50708000;0;0;1121;1589;1628
50708000;1;42;10724;20987;32826
50708000;2;8;1748;4173;6744
50708000;3;6;2378;3607;4146
50708000;4;6;3016;3907;3133
50708000;5;0;0;0;0
50712000;0;0;499;727;739
50712000;1;49;6168;12326;25435
50712000;2;10;920;2416;5270
50712000;3;5;643;1625;2505
50712000;4;4;1178;1610;1602
50712000;5;0;0;0;0
50717000;0;0;110;143;81
50717000;1;38;1746;2859;2549
50717000;2;8;301;559;513
50717000;3;5;245;508;334
50717000;4;4;210;251;220
50717000;5;0;0;0;0
50740000;0;0;8;12;6
50740000;1;42;192;208;254
50740000;2;7;24;26;53
50740000;3;7;47;47;23
50740000;4;5;14;29;27
50740000;5;0;0;0;0
52000000;0;0;33769;45937;34406
52000000;1;32;231033;433158;503439
52000000;2;7;39477;88496;111492
52000000;3;5;40299;79003;84606
52000000;4;16;178574;234966;169241
52000000;5;0;0;0;0
52601000;0;0;33;55;41
52601000;1;14;10;23;54
52601000;2;5;3;7;19
52601000;3;4;2;6;20
52601000;4;31;48;117;71
52601000;5;0;0;0;0
52603000;0;0;10;32;24
52603000;1;29;111;194;197
52603000;2;6;34;81;34
52603000;3;6;22;34;38
52603000;4;7;28;36;34
52603000;5;0;0;0;0
52606000;0;0;0;3;19
52606000;1;51;8;130;59
52606000;2;12;1;26;18
52606000;3;7;1;13;18
52606000;4;5;5;15;7
52606000;5;0;0;0;0
52609000;0;0;1;16;5
52609000;1;35;125;147;115
52609000;2;9;38;42;25
52609000;3;8;52;25;12
52609000;4;6;19;18;20
