REG;FRAME;medage
49630000;1;32
49630000;2;29
49630000;3;31
49632000;1;31
49632000;2;28
49632000;3;29
49634000;1;34
49634000;2;25
49634000;3;29
49638000;1;32
49638000;2;28
49638000;3;30
49639000;1;31
49639000;2;28
49639000;3;29
49645000;1;32
49645000;2;28
49645000;3;30
49647000;1;34
49647000;2;29
49647000;3;31
49650000;1;32
49650000;2;29
49650000;3;31
49655000;1;32
49655000;2;28
49655000;3;29
49701000;1;29
49701000;2;29
49701000;3;29
50000000;1;27
50000000;2;27
50000000;3;27
50603000;1;26
50603000;2;24
50603000;3;25
50604000;1;26
50604000;2;25
50604000;3;25
50606000;1;26
50606000;2;23
50606000;3;25
50608000;1;26
50608000;2;23
50608000;3;24
50610000;1;25
50610000;2;24
50610000;3;25
50613000;1;28
50613000;2;23
50613000;3;25
50615000;1;27
50615000;2;27
50615000;3;27
50617000;1;25
50617000;2;24
50617000;3;24
50619000;1;27
50619000;2;25
50619000;3;26
50621000;1;27
50621000;2;24
50621000;3;25
50623000;1;28
50623000;2;25
50623000;3;26
50625000;1;26
50625000;2;25
50625000;3;25
50627000;1;28
50627000;2;25
50627000;3;26
50630000;1;26
50630000;2;25
50630000;3;25
50632000;1;26
50632000;2;23
50632000;3;24
50634000;1;28
50634000;2;24
50634000;3;26
50636000;1;26
50636000;2;24
50636000;3;25
50638000;1;29
50638000;2;25
50638000;3;27
50640000;1;28
50640000;2;26
50640000;3;28
50642000;1;27
50642000;2;24
50642000;3;25
50644000;1;26
50644000;2;26
50644000;3;26
50648000;1;27
50648000;2;24
50648000;3;25
50650000;1;26
50650000;2;23
50650000;3;24
50652000;1;27
50652000;2;23
50652000;3;25
50654000;1;27
50654000;2;25
50654000;3;26
50655000;1;29
50655000;2;24
50655000;3;26
50656000;1;25
50656000;2;23
50656000;3;24
50657000;1;26
50657000;2;23
50657000;3;24
50658000;1;27
50658000;2;23
50658000;3;24
50659000;1;27
50659000;2;24
50659000;3;25
50701000;1;27
50701000;2;27
50701000;3;27
50708000;1;27
50708000;2;26
50708000;3;27
50712000;1;27
50712000;2;26
50712000;3;26
50717000;1;28
50717000;2;25
50717000;3;26
50740000;1;28
50740000;2;28
50740000;3;28
52000000;1;26
52000000;2;26
52000000;3;26
52601000;1;24
52601000;2;22
52601000;3;23
52603000;1;28
52603000;2;23
52603000;3;25
52606000;1;28.5
52606000;2;24
52606000;3;27
52609000;1;27
52609000;2;22
52609000;3;24
52612000;1;27
52612000;2;27
52612000;3;27
52615000;1;24
52615000;2;23
52615000;3;23
52618000;1;27
52618000;2;25
52618000;3;25
52621000;1;25
52621000;2;23
52621000;3;24
52623000;1;29
52623000;2;26
52623000;3;27
52626000;1;25.5
52626000;2;24
52626000;3;24
52629000;1;26
52629000;2;25.5
52629000;3;26
52630000;1;25
52630000;2;23
52630000;3;24
52632000;1;26
52632000;2;24
52632000;3;25
52634000;1;26
52634000;2;26
52634000;3;26
52636000;1;26
52636000;2;24
52636000;3;25
52639000;1;24
52639000;2;25
52639000;3;24.5
52641000;1;26
52641000;2;26
52641000;3;26
52642000;1;23.5
52642000;2;25
52642000;3;24
52643000;1;29
52643000;2;23
52643000;3;26
52644000;1;26
52644000;2;25
52644000;3;25
52646000;1;26
52646000;2;25
52646000;3;26
52648000;1;28
52648000;2;26
52648000;3;27
52650000;1;28
52650000;2;27.5
52650000;3;28
52651000;1;23.5
52651000;2;25
52651000;3;25
52652000;1;24
52652000;2;26
52652000;3;25
52653000;1;24.5
52653000;2;25
52653000;3;25
52654000;1;25
52654000;2;23
52654000;3;24
52655000;1;26
52655000;2;23
52655000;3;24
52656000;1;24
52656000;2;22
52656000;3;23
52657000;1;27
52657000;2;25
52657000;3;26
52658000;1;26
52658000;2;23
52658000;3;24
52659000;1;24
52659000;2;25
52659000;3;24.5
52701000;1;26
52701000;2;26
52701000;3;26
53000000;1;26
53000000;2;26
53000000;3;26
53603000;1;28
53603000;2;25
53603000;3;26
53604000;1;26
53604000;2;24
53604000;3;25
53605000;1;25
53605000;2;23
53605000;3;24
53606000;1;27
53606000;2;26
53606000;3;27
53607000;1;28
53607000;2;25
53607000;3;26
53610000;1;28
53610000;2;23
53610000;3;25
53611000;1;29
53611000;2;25
53611000;3;27
53612000;1;25
53612000;2;22
53612000;3;23
53614000;1;30
53614000;2;26
53614000;3;27
53615000;1;28
53615000;2;25
53615000;3;26
53617000;1;28
53617000;2;26
53617000;3;27
53619000;1;26
53619000;2;24
53619000;3;25
53622000;1;26
53622000;2;23
53622000;3;24
53623000;1;28
53623000;2;25
53623000;3;26
53624000;1;26
53624000;2;25
53624000;3;25
53625000;1;26
53625000;2;24
53625000;3;25
53627000;1;26
53627000;2;25
53627000;3;26
53630000;1;26
53630000;2;24
53630000;3;25
53631000;1;27
53631000;2;25
53631000;3;26
53633000;1;29
53633000;2;25
53633000;3;27
53634000;1;26
53634000;2;24
53634000;3;25
53636000;1;26
53636000;2;25
53636000;3;25
53637000;1;29
53637000;2;24
53637000;3;26
53638000;1;27
53638000;2;25
53638000;3;26
53640000;1;26
53640000;2;24
53640000;3;24
53641000;1;27
53641000;2;24
53641000;3;25
53642000;1;32
53642000;2;26.5
53642000;3;28.5
53643000;1;28
53643000;2;25
53643000;3;26
53644000;1;25
53644000;2;23
53644000;3;24
53650000;1;26
53650000;2;25
53650000;3;25
53651000;1;25
53651000;2;24
53651000;3;24
53652000;1;26
53652000;2;25
53652000;3;25
53653000;1;28
53653000;2;26
53653000;3;27
53656000;1;26
53656000;2;24
53656000;3;24
53659000;1;31
53659000;2;24
53659000;3;26
53701000;1;26
53701000;2;26
53701000;3;26
53708000;1;26
53708000;2;25
53708000;3;26
53712000;1;26
53712000;2;25
53712000;3;25
53713000;1;28
53713000;2;26
53713000;3;27
53715000;1;27
53715000;2;25
53715000;3;26
53720000;1;27
53720000;2;25
53720000;3;26
53723000;1;26
53723000;2;25
53723000;3;26
53727000;1;25
53727000;2;24
53727000;3;25
53755000;1;27
53755000;2;26
53755000;3;26
54000000;1;26
54000000;2;26
54000000;3;26
54604000;1;26
54604000;2;24
54604000;3;25
54608000;1;26
54608000;2;25
54608000;3;26
54610000;1;25
54610000;2;23
54610000;3;23
54612000;1;27
54612000;2;26
54612000;3;26
54615000;1;26
54615000;2;25
54615000;3;25
54618000;1;28
54618000;2;22
54618000;3;24
54620000;1;29
54620000;2;23
54620000;3;25
54623000;1;25
54623000;2;23
54623000;3;24
54624000;1;27
54624000;2;24
54624000;3;25
54625000;1;25
54625000;2;24
54625000;3;25
54626000;1;28.5
54626000;2;25.5
54626000;3;27
54629000;1;30
54629000;2;23
54629000;3;23
54632000;1;25.5
54632000;2;22
54632000;3;24
54636000;1;26.5
54636000;2;24
54636000;3;24
54639000;1;27
54639000;2;26
54639000;3;26
54643000;1;27
54643000;2;24
54643000;3;26
54647000;1;28
54647000;2;28
54647000;3;28
54650000;1;26
54650000;2;24
54650000;3;25
54652000;1;26
54652000;2;23
54652000;3;24
54653000;1;31
54653000;2;25
54653000;3;27
54654000;1;28
54654000;2;24
54654000;3;26
54655000;1;26
54655000;2;25
54655000;3;26
54657000;1;26
54657000;2;25
54657000;3;25
54659000;1;28
54659000;2;25
54659000;3;26
54701000;1;26
54701000;2;26
54701000;3;26
54705000;1;25
54705000;2;25
54705000;3;25
54710000;1;26
54710000;2;25
54710000;3;25
56000000;1;25
56000000;2;25
56000000;3;25
56603000;1;24
56603000;2;22
56603000;3;23
56606000;1;24
56606000;2;23
56606000;3;24
56609000;1;24
56609000;2;23
56609000;3;23
56612000;1;24
56612000;2;22
56612000;3;23
56613000;1;25
56613000;2;23
56613000;3;24
56615000;1;23.5
56615000;2;23
56615000;3;23
56618000;1;25
56618000;2;23
56618000;3;24
56623000;1;25
56623000;2;22
56623000;3;23
56626000;1;24
56626000;2;24
56626000;3;24
56629000;1;26
56629000;2;26
56629000;3;26
56631000;1;26
56631000;2;23
56631000;3;25
56633000;1;25
56633000;2;23
56633000;3;24
56640000;1;24
56640000;2;22
56640000;3;23
56642000;1;28
56642000;2;24
56642000;3;25
56643000;1;26
56643000;2;24
56643000;3;26
56644000;1;25
56644000;2;21
56644000;3;22
56645000;1;24
56645000;2;23
56645000;3;24
56647000;1;23
56647000;2;21
56647000;3;22
56649000;1;24
56649000;2;21
56649000;3;22
56651000;1;24
56651000;2;24
56651000;3;24
56653000;1;26
56653000;2;25
56653000;3;25
56654000;1;26
56654000;2;25
56654000;3;25
56655000;1;27.5
56655000;2;22
56655000;3;24
56656000;1;26
56656000;2;24
56656000;3;25
56657000;1;25
56657000;2;23
56657000;3;24
56658000;1;24
56658000;2;23
56658000;3;24
56659000;1;27
56659000;2;21
56659000;3;23
56701000;1;26
56701000;2;26
56701000;3;26
56705000;1;25
56705000;2;24
56705000;3;25
56734000;1;26
56734000;2;26
56734000;3;26
57000000;1;28
57000000;2;27
57000000;3;27
57604000;1;30
57604000;2;26
57604000;3;28
57605000;1;28
57605000;2;26
57605000;3;27
57606000;1;29
57606000;2;26
57606000;3;28
57608000;1;29
57608000;2;24
57608000;3;26
57612000;1;28
57612000;2;26
57612000;3;27
57614000;1;30
57614000;2;27
57614000;3;28
57615000;1;33
57615000;2;28
57615000;3;29
57616000;1;29
57616000;2;27
57616000;3;28
57618000;1;28
57618000;2;25
57618000;3;26
57620000;1;30
57620000;2;26
57620000;3;27
57622000;1;28
57622000;2;26
57622000;3;27
57623000;1;30
57623000;2;27
57623000;3;28
57624000;1;30
57624000;2;25
57624000;3;27
57626000;1;27
57626000;2;24
57626000;3;26
57627000;1;28
57627000;2;27
57627000;3;28
57628000;1;27
57628000;2;24
57628000;3;25
57630000;1;29
57630000;2;26
57630000;3;27
57634000;1;29
57634000;2;26
57634000;3;28
57636000;1;28
57636000;2;25
57636000;3;26
57638000;1;27
57638000;2;24
57638000;3;26
57640000;1;28
57640000;2;25
57640000;3;27
57642000;1;28
57642000;2;25
57642000;3;26
57644000;1;28
57644000;2;26
57644000;3;27
57646000;1;28
57646000;2;27
57646000;3;27
57648000;1;28
57648000;2;25
57648000;3;27
57650000;1;30
57650000;2;25
57650000;3;27
57651000;1;28
57651000;2;25
57651000;3;26
57652000;1;29
57652000;2;23
57652000;3;26
57653000;1;29
57653000;2;26
57653000;3;27
57654000;1;28
57654000;2;27
57654000;3;27
57655000;1;29
57655000;2;23
57655000;3;25
57656000;1;27
57656000;2;24
57656000;3;25
57657000;1;28
57657000;2;25
57657000;3;26
57658000;1;29
57658000;2;27
57658000;3;28
57701000;1;27
57701000;2;27
57701000;3;27
57708000;1;28
57708000;2;26
57708000;3;27
57717000;1;29
57717000;2;28
57717000;3;28
57722000;1;28
57722000;2;26
57722000;3;27
57726000;1;28
57726000;2;26
57726000;3;27
57730000;1;27
57730000;2;26
57730000;3;27
57763000;1;28
57763000;2;25
57763000;3;26
57814000;1;29
57814000;2;25
57814000;3;27
57817000;1;22
57817000;2;24
57817000;3;23
57819000;1;26
57819000;2;23
57819000;3;24
57821000;1;29
57821000;2;24
57821000;3;26
57825000;1;27
57825000;2;24
57825000;3;26
57827000;1;29
57827000;2;24
57827000;3;26
57851000;1;27
57851000;2;25
57851000;3;26
58000000;1;29
58000000;2;28
58000000;3;29
58604000;1;33
58604000;2;27
58604000;3;30
58606000;1;27
58606000;2;25
58606000;3;26
58608000;1;32
58608000;2;28
58608000;3;30
58610000;1;34
58610000;2;28
58610000;3;30
58612000;1;30
58612000;2;28
58612000;3;29
58614000;1;33
58614000;2;28
58614000;3;30
58616000;1;34
58616000;2;27
58616000;3;29
58618000;1;32
58618000;2;29
58618000;3;30.5
58620000;1;33
58620000;2;28
58620000;3;30
58623000;1;33
58623000;2;28
58623000;3;30
58626000;1;31
58626000;2;28
58626000;3;29
58629000;1;32
58629000;2;28
58629000;3;30
58633000;1;31
58633000;2;28
58633000;3;29
58637000;1;30
58637000;2;27
58637000;3;28
58640000;1;30
58640000;2;28
58640000;3;29
58643000;1;35
58643000;2;30
58643000;3;32
58647000;1;27
58647000;2;26
58647000;3;26
58649000;1;29
58649000;2;26
58649000;3;27
58650000;1;35
58650000;2;29
58650000;3;31
58651000;1;32
58651000;2;28
58651000;3;29
58653000;1;31
58653000;2;28
58653000;3;29
58654000;1;30
58654000;2;28
58654000;3;29
58656000;1;33
58656000;2;29
58656000;3;31
58658000;1;33
58658000;2;28
58658000;3;30
58701000;1;28
58701000;2;28
58701000;3;28
58710000;1;29
58710000;2;28
58710000;3;29
60000000;1;26
60000000;2;26
60000000;3;26
60601000;1;24
60601000;2;24
60601000;3;24
60602000;1;27
60602000;2;26
60602000;3;26
60605000;1;25
60605000;2;26
60605000;3;25
60606000;1;25
60606000;2;25
60606000;3;25
60607000;1;25
60607000;2;25
60607000;3;25
60608000;1;25
60608000;2;23
60608000;3;24
60609000;1;27
60609000;2;25
60609000;3;26
60612000;1;25
60612000;2;23
60612000;3;24
60613000;1;28
60613000;2;26
60613000;3;26
60615000;1;27
60615000;2;25
60615000;3;26
60617000;1;26
60617000;2;24
60617000;3;25
60618000;1;24
60618000;2;25
60618000;3;25
60619000;1;24
60619000;2;23
60619000;3;24
60622000;1;26
60622000;2;26
60622000;3;26
60623000;1;27
60623000;2;26
60623000;3;26
60624000;1;26
60624000;2;24
60624000;3;25
60625000;1;24
60625000;2;24
60625000;3;24
60626000;1;25
60626000;2;24
60626000;3;25
60627000;1;26
60627000;2;25
60627000;3;25
60630000;1;26
60630000;2;24
60630000;3;25
60631000;1;26
60631000;2;25
60631000;3;25
60632000;1;24
60632000;2;24
60632000;3;24
60633000;1;26.5
60633000;2;25
60633000;3;26
60634000;1;25
60634000;2;24
60634000;3;25
60635000;1;25
60635000;2;24
60635000;3;25
60636000;1;26
60636000;2;25
60636000;3;25
60640000;1;27
60640000;2;25
60640000;3;26
60641000;1;26
60641000;2;25
60641000;3;26
60642000;1;26
60642000;2;24.5
60642000;3;25
60644000;1;26
60644000;2;25
60644000;3;25
60645000;1;25
60645000;2;23
60645000;3;24
60647000;1;25.5
60647000;2;23
60647000;3;24
60648000;1;26
60648000;2;26
60648000;3;26
60650000;1;24
60650000;2;23
60650000;3;24
60651000;1;25
60651000;2;23
60651000;3;24
60652000;1;22
60652000;2;24
60652000;3;23
60653000;1;25
60653000;2;26
60653000;3;25
60654000;1;26
60654000;2;25
60654000;3;25
60655000;1;26
60655000;2;24
60655000;3;25
60656000;1;25
60656000;2;24
60656000;3;24
60657000;1;25
60657000;2;25
60657000;3;25
60658000;1;26
60658000;2;24
60658000;3;25
60659000;1;25.5
60659000;2;25
60659000;3;25
60701000;1;26
60701000;2;26
60701000;3;26
60704000;1;25
60704000;2;25
60704000;3;25
60707000;1;25
60707000;2;25
60707000;3;25
60712000;1;27
60712000;2;26
60712000;3;27
60715000;1;26
60715000;2;25
60715000;3;25
60717000;1;26
60717000;2;25
60717000;3;26
60718000;1;26
60718000;2;24
60718000;3;25
60719000;1;26
60719000;2;25
60719000;3;25
60727000;1;26
60727000;2;26
60727000;3;26
60730000;1;25
60730000;2;25
60730000;3;25
60737000;1;26
60737000;2;26
60737000;3;26
60740000;1;25
60740000;2;25
60740000;3;25
61000000;1;26
61000000;2;26
61000000;3;26
61602000;1;25
61602000;2;23
61602000;3;24
61604000;1;29
61604000;2;27
61604000;3;27
61606000;1;26
61606000;2;24
61606000;3;25
61608000;1;24
61608000;2;23
61608000;3;23
61610000;1;24
61610000;2;24
61610000;3;24
61612000;1;25
61612000;2;24
61612000;3;24
61615000;1;27
61615000;2;24
61615000;3;25
61617000;1;25
61617000;2;24
61617000;3;25
61620000;1;26
61620000;2;23
61620000;3;24
61623000;1;26
61623000;2;22
61623000;3;24
61625000;1;26
61625000;2;25
61625000;3;26
61626000;1;24
61626000;2;24
61626000;3;24
61627000;1;26
61627000;2;25
61627000;3;25.5
61630000;1;25
61630000;2;25
61630000;3;25
61634000;1;26
61634000;2;25
61634000;3;25
61637000;1;28
61637000;2;26
61637000;3;27
61640000;1;23
61640000;2;23
61640000;3;23
61642000;1;26
61642000;2;24
61642000;3;24
61644000;1;25
61644000;2;25
61644000;3;25
61646000;1;27
61646000;2;24
61646000;3;25
61648000;1;27
61648000;2;24
61648000;3;25
61650000;1;24
61650000;2;23
61650000;3;24
61653000;1;26
61653000;2;23.5
61653000;3;24
61656000;1;26
61656000;2;24
61656000;3;25
61658000;1;26
61658000;2;25
61658000;3;26
61701000;1;26
61701000;2;27
61701000;3;26
61705000;1;25
61705000;2;25
61705000;3;25
61710000;1;26
61710000;2;26
61710000;3;26
61715000;1;30
61715000;2;23.5
61715000;3;26
63000000;1;25
63000000;2;25
63000000;3;25
63602000;1;24
63602000;2;22
63602000;3;23
63603000;1;24
63603000;2;23
63603000;3;23
63604000;1;24
63604000;2;23
63604000;3;24
63606000;1;25
63606000;2;23
63606000;3;24
63607000;1;26
63607000;2;26
63607000;3;26
63608000;1;25
63608000;2;25
63608000;3;25
63609000;1;28
63609000;2;23
63609000;3;24
63611000;1;26
63611000;2;26
63611000;3;26
63612000;1;25
63612000;2;24
63612000;3;24
63613000;1;24
63613000;2;22
63613000;3;23
63614000;1;25
63614000;2;26
63614000;3;25
63616000;1;27
63616000;2;23
63616000;3;24
63617000;1;25
63617000;2;24
63617000;3;24
63619000;1;27
63619000;2;24
63619000;3;26
63621000;1;24
63621000;2;23
63621000;3;23
63622000;1;24
63622000;2;24
63622000;3;24
63623000;1;25
63623000;2;24
63623000;3;24
63624000;1;25
63624000;2;26
63624000;3;25
63625000;1;26
63625000;2;23.5
63625000;3;25
63626000;1;24
63626000;2;23
63626000;3;24
63629000;1;25.5
63629000;2;23
63629000;3;24
63630000;1;23
63630000;2;23
63630000;3;23
63632000;1;25
63632000;2;22
63632000;3;24
63634000;1;26
63634000;2;26
63634000;3;26
63635000;1;25
63635000;2;23
63635000;3;24
63636000;1;24
63636000;2;21
63636000;3;22
63637000;1;25
63637000;2;24
63637000;3;25
63639000;1;25
63639000;2;27
63639000;3;26
63640000;1;26
63640000;2;24
63640000;3;25
63641000;1;25
63641000;2;24
63641000;3;25
63642000;1;26
63642000;2;23
63642000;3;24
63643000;1;29
63643000;2;22
63643000;3;25
63644000;1;25
63644000;2;24
63644000;3;24
63646000;1;27
63646000;2;25
63646000;3;26
63647000;1;23
63647000;2;23
63647000;3;23
63648000;1;26
63648000;2;24.5
63648000;3;25
63649000;1;26
63649000;2;24
63649000;3;25
63650000;1;25
63650000;2;25
63650000;3;25
63701000;1;25
63701000;2;26
63701000;3;25
63746000;1;27
63746000;2;26
63746000;3;26
63760000;1;22
63760000;2;28
63760000;3;28
63775000;1;27
63775000;2;26
63775000;3;27
64000000;1;26
64000000;2;26
64000000;3;26
64652000;1;25
64652000;2;25
64652000;3;25
64701000;1;26
64701000;2;26
64701000;3;26
64704000;1;24
64704000;2;25
64704000;3;25
64708000;1;27
64708000;2;24
64708000;3;25
64712000;1;25
64712000;2;23
64712000;3;24
64716000;1;25
64716000;2;25
64716000;3;25
64720000;1;30
64720000;2;29
64720000;3;29
64724000;1;26
64724000;2;24
64724000;3;25
64728000;1;27
64728000;2;26
64728000;3;26
64732000;1;25
64732000;2;25
64732000;3;25
64736000;1;26
64736000;2;25
64736000;3;25
64740000;1;25
64740000;2;25
64740000;3;25
64743000;1;34
64743000;2;28
64743000;3;29
64746000;1;26
64746000;2;23
64746000;3;24
64748000;1;26
64748000;2;24
64748000;3;25
64750000;1;23
64750000;2;24
64750000;3;24
64754000;1;27
64754000;2;26
64754000;3;26
64756000;1;29
64756000;2;28
64756000;3;28
65000000;1;27
65000000;2;27
65000000;3;27
65608000;1;26
65608000;2;24
65608000;3;25
65623000;1;29
65623000;2;26
65623000;3;27
65628000;1;28
65628000;2;25
65628000;3;26
65639000;1;26
65639000;2;23
65639000;3;25
65645000;1;29
65645000;2;26
65645000;3;27
65701000;1;26
65701000;2;27
65701000;3;27
65703000;1;28
65703000;2;26
65703000;3;27
65704000;1;27
65704000;2;23
65704000;3;25
65705000;1;26
65705000;2;23
65705000;3;25
65706000;1;27
65706000;2;27
65706000;3;27
65707000;1;27
65707000;2;25
65707000;3;26
65708000;1;28
65708000;2;27
65708000;3;27
65709000;1;27
65709000;2;24
65709000;3;25
65710000;1;26
65710000;2;25
65710000;3;25.5
65711000;1;28
65711000;2;24
65711000;3;26
65712000;1;27
65712000;2;25
65712000;3;26
65713000;1;28
65713000;2;25
65713000;3;26
65714000;1;27
65714000;2;26
65714000;3;26
65715000;1;27
65715000;2;26
65715000;3;27
65716000;1;27
65716000;2;25
65716000;3;26
65717000;1;29
65717000;2;25
65717000;3;27
65718000;1;26
65718000;2;24
65718000;3;25
65719000;1;28
65719000;2;27
65719000;3;27
65720000;1;27
65720000;2;25
65720000;3;26
65721000;1;27
65721000;2;25
65721000;3;26
65722000;1;27
65722000;2;26
65722000;3;26
65723000;1;28
65723000;2;25
65723000;3;26
65724000;1;28
65724000;2;26
65724000;3;27
65725000;1;27
65725000;2;24
65725000;3;26
65726000;1;28
65726000;2;25
65726000;3;26
65727000;1;27
65727000;2;24
65727000;3;25
65728000;1;26
65728000;2;25
65728000;3;25
65729000;1;26
65729000;2;26
65729000;3;26
65730000;1;28
65730000;2;27
65730000;3;27
65731000;1;28
65731000;2;27
65731000;3;27
65732000;1;27
65732000;2;26
65732000;3;27
65733000;1;28
65733000;2;25
65733000;3;27
65734000;1;27
65734000;2;25
65734000;3;26
65735000;1;27
65735000;2;26
65735000;3;26
65736000;1;28
65736000;2;28
65736000;3;28
65737000;1;28
65737000;2;27
65737000;3;28
65738000;1;27
65738000;2;25
65738000;3;26
65739000;1;26
65739000;2;25
65739000;3;25
65740000;1;27
65740000;2;27
65740000;3;27
65741000;1;26
65741000;2;25
65741000;3;25
65742000;1;26
65742000;2;25
65742000;3;25
65743000;1;28
65743000;2;26
65743000;3;27
65744000;1;27
65744000;2;26
65744000;3;26
65745000;1;26
65745000;2;26
65745000;3;26
65746000;1;28
65746000;2;26
65746000;3;27
65747000;1;27
65747000;2;25
65747000;3;26
65748000;1;28
65748000;2;26
65748000;3;27
65749000;1;26
65749000;2;24
65749000;3;24.5
65750000;1;27
65750000;2;26
65750000;3;27
65751000;1;28
65751000;2;27
65751000;3;27
65752000;1;28
65752000;2;26
65752000;3;27
65753000;1;27
65753000;2;27
65753000;3;27
65754000;1;28
65754000;2;27
65754000;3;27
65755000;1;28
65755000;2;26
65755000;3;27
65756000;1;26
65756000;2;25
65756000;3;26
65757000;1;28
65757000;2;26
65757000;3;27
65758000;1;27
65758000;2;26
65758000;3;27
65759000;1;27
65759000;2;25
65759000;3;26
65760000;1;32
65760000;2;24.5
65760000;3;28
65761000;1;27
65761000;2;25
65761000;3;26
65762000;1;29
65762000;2;27
65762000;3;28
65763000;1;28
65763000;2;27
65763000;3;27
65764000;1;25
65764000;2;25
65764000;3;25
65765000;1;26
65765000;2;25
65765000;3;26
65766000;1;27
65766000;2;25
65766000;3;26
65767000;1;28
65767000;2;28
65767000;3;28
65769000;1;27
65769000;2;25
65769000;3;26
65771000;1;26
65771000;2;26
65771000;3;26
66000000;1;26
66000000;2;26
66000000;3;26
66603000;1;28
66603000;2;25
66603000;3;26
66605000;1;26
66605000;2;25
66605000;3;26
66608000;1;26
66608000;2;26
66608000;3;26
66609000;1;25
66609000;2;26
66609000;3;25
66611000;1;26
66611000;2;24
66611000;3;25
66614000;1;27
66614000;2;26
66614000;3;27
66616000;1;28
66616000;2;25
66616000;3;26
66619000;1;29
66619000;2;29
66619000;3;29
66621000;1;29
66621000;2;25
66621000;3;26
66623000;1;26.5
66623000;2;23
66623000;3;25
66624000;1;26
66624000;2;27
66624000;3;27
66627000;1;26
66627000;2;25
66627000;3;26
66630000;1;25
66630000;2;24
66630000;3;24
66633000;1;26
66633000;2;26
66633000;3;26
66636000;1;26
66636000;2;25
66636000;3;25
66638000;1;28
66638000;2;25
66638000;3;26
66641000;1;27
66641000;2;27
66641000;3;27
66644000;1;23
66644000;2;24
66644000;3;24
66646000;1;27
66646000;2;25
66646000;3;26
66648000;1;26
66648000;2;24
66648000;3;25
66650000;1;27
66650000;2;26
66650000;3;26
66652000;1;25
66652000;2;23
66652000;3;23
66654000;1;28
66654000;2;27
66654000;3;27
66656000;1;24
66656000;2;24
66656000;3;24
66658000;1;27
66658000;2;26
66658000;3;27
66701000;1;26
66701000;2;27
66701000;3;26
66710000;1;28
66710000;2;27
66710000;3;28
67000000;1;27
67000000;2;28
67000000;3;28
68000000;1;26
68000000;2;25
68000000;3;25
68602000;1;23
68602000;2;22
68602000;3;23
68603000;1;28
68603000;2;24
68603000;3;24
68604000;1;25
68604000;2;25
68604000;3;25
68606000;1;29
68606000;2;26
68606000;3;27
68608000;1;25
68608000;2;23
68608000;3;23
68610000;1;27.5
68610000;2;22
68610000;3;24
68612000;1;28
68612000;2;26
68612000;3;27
68614000;1;27
68614000;2;24
68614000;3;25
68616000;1;23
68616000;2;25
68616000;3;24
68618000;1;27
68618000;2;24
68618000;3;25
68620000;1;30
68620000;2;29
68620000;3;29
68622000;1;25
68622000;2;26
68622000;3;26
68624000;1;26
68624000;2;25
68624000;3;25
68626000;1;25
68626000;2;23
68626000;3;24
68628000;1;26
68628000;2;25
68628000;3;26
68630000;1;27
68630000;2;24
68630000;3;25
68632000;1;17
68632000;2;17
68632000;3;17
68634000;1;27
68634000;2;26
68634000;3;26
68636000;1;26
68636000;2;23
68636000;3;24.5
68640000;1;27
68640000;2;25
68640000;3;26
68642000;1;25
68642000;2;24.5
68642000;3;25
68644000;1;30
68644000;2;26
68644000;3;26
68646000;1;25
68646000;2;24
68646000;3;24
68701000;1;26
68701000;2;26
68701000;3;26
68705000;1;25
68705000;2;25
68705000;3;25
68710000;1;26
68710000;2;25
68710000;3;25
68715000;1;26
68715000;2;26
68715000;3;26
68720000;1;25
68720000;2;25
68720000;3;25
68725000;1;24
68725000;2;23
68725000;3;23
68730000;1;26
68730000;2;25
68730000;3;25
69000000;1;26
69000000;2;26
69000000;3;26
69604000;1;28
69604000;2;28
69604000;3;28
69608000;1;24
69608000;2;23
69608000;3;24
69612000;1;24.5
69612000;2;23
69612000;3;24
69616000;1;25
69616000;2;23
69616000;3;24
69620000;1;24
69620000;2;22
69620000;3;23
69624000;1;24
69624000;2;23
69624000;3;23
69628000;1;25
69628000;2;24
69628000;3;25
69632000;1;25
69632000;2;24
69632000;3;24
69636000;1;26
69636000;2;24
69636000;3;25
69640000;1;26
69640000;2;21
69640000;3;23
69644000;1;23
69644000;2;22
69644000;3;22
69648000;1;27
69648000;2;24
69648000;3;25
69652000;1;25
69652000;2;22
69652000;3;23
69654000;1;28
69654000;2;26
69654000;3;27
69656000;1;25
69656000;2;23
69656000;3;24
69658000;1;24.5
69658000;2;23
69658000;3;24
69701000;1;26
69701000;2;26
69701000;3;26
69707000;1;24
69707000;2;25
69707000;3;24.5
69710000;1;27
69710000;2;26
69710000;3;27
69741000;1;26
69741000;2;26
69741000;3;26
70000000;1;26
70000000;2;26
70000000;3;26
70602000;1;26
70602000;2;26
70602000;3;26
70604000;1;28
70604000;2;25
70604000;3;26
70606000;1;25
70606000;2;25
70606000;3;25
70608000;1;26
70608000;2;25
70608000;3;25
70612000;1;26
70612000;2;25
70612000;3;26
70616000;1;26
70616000;2;23.5
70616000;3;24
70618000;1;27
70618000;2;25
70618000;3;26
70620000;1;26
70620000;2;25
70620000;3;26
70622000;1;26
70622000;2;26
70622000;3;26
70624000;1;29
70624000;2;27
70624000;3;28
70626000;1;26
70626000;2;25
70626000;3;25
70628000;1;26
70628000;2;25
70628000;3;26
70630000;1;25
70630000;2;25
70630000;3;25
70632000;1;27
70632000;2;27
70632000;3;27
70636000;1;24
70636000;2;24
70636000;3;24
70638000;1;26
