REG;FRAME;CNTRY;CNT;OTHER;TOTAL
44610000;55;Украина;17;20;37
44610000;100;Украина;361;221;582
44613000;18;Украина;490;490;980
44613000;25;Украина;435;315;750
44613000;35;Украина;200;84;284
44613000;45;Украина;182;38;220
44613000;55;Украина;64;17;81
44613000;100;Украина;2617;1579;4196
44616000;18;Украина;46;35;81
44616000;25;Украина;125;29;154
44616000;35;Украина;47;13;60
44616000;45;Украина;44;5;49
44616000;55;Украина;8;2;10
44616000;100;Украина;533;189;722
44619000;18;Украина;51;42;93
44619000;25;Украина;17;12;29
44619000;35;Украина;69;16;85
44619000;45;Украина;23;9;32
44619000;55;Украина;11;0;11
44619000;100;Украина;266;123;389
44622000;18;Украина;89;110;199
44622000;25;Украина;331;223;554
44622000;35;Украина;113;21;134
44622000;45;Украина;103;11;114
44622000;55;Украина;41;8;49
44622000;100;Украина;1405;811;2216
44701000;18;Украина;15473;15509;30982
44701000;25;Украина;17035;8936;25971
44701000;35;Украина;3463;1171;4634
44701000;45;Украина;1166;594;1760
44701000;55;Украина;3843;2040;5883
44701000;100;Украина;85120;57022;142142
45000000;18;Украина;7688539;6875777;14564316
45000000;25;Украина;8274272;5625544;13899816
45000000;35;Украина;1448483;875874;2324357
45000000;45;Украина;392175;229375;621550
45000000;55;Украина;420310;341629;761939
45000000;100;Украина;40138458;32065400;72203858
46000000;18;Украина;762563;713002;1475565
46000000;25;Украина;690016;465888;1155904
46000000;35;Украина;183596;102158;285754
46000000;45;Украина;51936;29632;81568
46000000;55;Украина;41668;30501;72169
46000000;100;Украина;3685531;2922840;6608371
46605000;18;Украина;5271;5062;10333
46605000;25;Украина;2682;2537;5219
46605000;35;Украина;2143;1101;3244
46605000;45;Украина;188;123;311
46605000;55;Украина;353;197;550
46605000;100;Украина;22218;18959;41177
46606000;18;Украина;17486;16748;34234
46606000;25;Украина;14598;11765;26363
46606000;35;Украина;4360;2139;6499
46606000;45;Украина;785;475;1260
46606000;55;Украина;997;716;1713
46606000;100;Украина;81862;66947;148809
46608000;18;Украина;20260;19368;39628
46608000;25;Украина;17234;12870;30104
46608000;35;Украина;3009;2267;5276
46608000;45;Украина;820;467;1287
46608000;55;Украина;1009;976;1985
46608000;100;Украина;95301;83067;178368
46612000;18;Украина;11098;10158;21256
46612000;25;Украина;10473;6060;16533
46612000;35;Украина;4572;2232;6804
46612000;45;Украина;740;451;1191
46612000;55;Украина;208;221;429
46612000;100;Украина;48073;39046;87119
46615000;18;Украина;33569;30556;64125
46615000;25;Украина;31200;22357;53557
46615000;35;Украина;7541;4351;11892
46615000;45;Украина;3455;1642;5097
46615000;55;Украина;1956;1634;3590
46615000;100;Украина;163866;129483;293349
46616000;18;Украина;2956;2856;5812
46616000;25;Украина;1458;1307;2765
46616000;35;Украина;311;129;440
46616000;45;Украина;349;234;583
46616000;55;Украина;76;72;148
46616000;100;Украина;13408;11291;24699
46618000;18;Украина;14568;12162;26730
46618000;25;Украина;17915;12009;29924
46618000;35;Украина;2464;1359;3823
46618000;45;Украина;1060;581;1641
46618000;55;Украина;510;295;805
46618000;100;Украина;68333;51995;120328
46620000;18;Украина;6563;6046;12609
46620000;25;Украина;5955;4177;10132
46620000;35;Украина;1416;929;2345
46620000;45;Украина;284;139;423
46620000;55;Украина;262;203;465
46620000;100;Украина;30136;24718;54854
46621000;18;Украина;15970;16446;32416
46621000;25;Украина;14070;9189;23259
46621000;35;Украина;2173;1374;3547
46621000;45;Украина;855;500;1355
46621000;55;Украина;863;600;1463
46621000;100;Украина;75380;63378;138758
46622000;18;Украина;1617;1597;3214
46622000;25;Украина;1061;851;1912
46622000;35;Украина;1619;692;2311
46622000;45;Украина;101;68;169
46622000;55;Украина;37;30;67
46622000;100;Украина;7661;5998;13659
46623000;18;Украина;14835;13790;28625
46623000;25;Украина;11622;8816;20438
46623000;35;Украина;5924;2645;8569
46623000;45;Украина;1311;768;2079
46623000;55;Украина;1647;1088;2735
46623000;100;Украина;84175;67137;151312
46628000;18;Украина;7983;9128;17111
46628000;25;Украина;5981;4408;10389
46628000;35;Украина;940;484;1424
46628000;45;Украина;880;418;1298
46628000;55;Украина;122;156;278
46628000;100;Украина;37901;32548;70449
46629000;18;Украина;655;816;1471
46629000;25;Украина;408;442;850
46629000;35;Украина;364;189;553
46629000;45;Украина;52;39;91
46629000;55;Украина;22;19;41
46629000;100;Украина;3877;3356;7233
46630000;18;Украина;5872;5608;11480
46630000;25;Украина;4428;3184;7612
46630000;35;Украина;864;563;1427
46630000;45;Украина;804;432;1236
46630000;55;Украина;86;63;149
46630000;100;Украина;27439;21685;49124
46631000;18;Украина;21238;20400;41638
46631000;25;Украина;23066;15122;38188
46631000;35;Украина;7632;3711;11343
46631000;45;Украина;2663;1446;4109
46631000;55;Украина;2631;1415;4046
46631000;100;Украина;115616;84210;199826
46633000;18;Украина;8720;7573;16293
46633000;25;Украина;6397;5740;12137
46633000;35;Украина;2122;1120;3242
46633000;45;Украина;368;194;562
46633000;55;Украина;237;244;481
46633000;100;Украина;36930;31498;68428
46634000;18;Украина;20951;21765;42716
46634000;25;Украина;18271;12632;30903
46634000;35;Украина;6557;4106;10663
46634000;45;Украина;1076;742;1818
46634000;55;Украина;1314;1029;2343
46634000;100;Украина;105993;89923;195916
46638000;18;Украина;15247;13257;28504
46638000;25;Украина;15156;10704;25860
46638000;35;Украина;5160;2544;7704
46638000;45;Украина;875;525;1400
46638000;55;Украина;965;549;1514
46638000;100;Украина;78997;60070;139067
46639000;18;Украина;26046;25459;51505
46639000;25;Украина;17875;14185;32060
46639000;35;Украина;4647;2850;7497
46639000;45;Украина;2363;1055;3418
46639000;55;Украина;1588;1158;2746
46639000;100;Украина;111520;98631;210151
46641000;18;Украина;29156;23713;52869
46641000;25;Украина;31550;15198;46748
46641000;35;Украина;6990;3407;10397
46641000;45;Украина;1755;1148;2903
46641000;55;Украина;686;775;1461
46641000;100;Украина;147378;96823;244201
46642000;18;Украина;5285;4017;9302
46642000;25;Украина;2104;1659;3763
46642000;35;Украина;823;576;1399
46642000;45;Украина;119;70;189
46642000;55;Украина;53;37;90
46642000;100;Украина;18211;13218;31429
46643000;18;Украина;10761;9315;20076
46643000;25;Украина;12022;7499;19521
46643000;35;Украина;1385;894;2279
46643000;45;Украина;594;351;945
46643000;55;Украина;292;222;514
46643000;100;Украина;46387;35974;82361
46645000;18;Украина;13149;10751;23900
46645000;25;Украина;9274;6656;15930
46645000;35;Украина;1316;832;2148
46645000;45;Украина;796;535;1331
46645000;55;Украина;266;219;485
46645000;100;Украина;51898;39078;90976
46646000;18;Украина;718;922;1640
46646000;25;Украина;697;443;1140
46646000;35;Украина;131;45;176
46646000;45;Украина;6;11;17
46646000;55;Украина;382;185;567
46646000;100;Украина;5781;4374;10155
46647000;18;Украина;10869;9528;20397
46647000;25;Украина;10348;7206;17554
46647000;35;Украина;5549;2754;8303
46647000;45;Украина;1044;780;1824
46647000;55;Украина;588;535;1123
46647000;100;Украина;57440;41829;99269
46648000;18;Украина;23095;20589;43684
46648000;25;Украина;16698;13341;30039
46648000;35;Украина;5437;3129;8566
46648000;45;Украина;913;576;1489
46648000;55;Украина;1202;1158;2360
46648000;100;Украина;104619;83686;188305
46649000;18;Украина;4642;5698;10340
46649000;25;Украина;4280;3816;8096
46649000;35;Украина;1152;757;1909
46649000;45;Украина;407;284;691
46649000;55;Украина;276;223;499
46649000;100;Украина;24561;22638;47199
46650000;18;Украина;1446;1222;2668
46650000;25;Украина;836;432;1268
46650000;35;Украина;257;124;381
46650000;45;Украина;11;19;30
46650000;55;Украина;26;29;55
46650000;100;Украина;4753;3853;8606
46651000;18;Украина;2749;2226;4975
46651000;25;Украина;1603;1506;3109
46651000;35;Украина;447;298;745
46651000;45;Украина;89;58;147
46651000;55;Украина;289;187;476
46651000;100;Украина;10449;8552;19001
46652000;18;Украина;10926;10081;21007
46652000;25;Украина;10018;6817;16835
46652000;35;Украина;1644;1052;2696
46652000;45;Украина;1747;874;2621
46652000;55;Украина;518;360;878
46652000;100;Украина;52121;41073;93194
46653000;18;Украина;12517;12593;25110
46653000;25;Украина;9849;6937;16786
46653000;35;Украина;2512;1457;3969
46653000;45;Украина;639;307;946
46653000;55;США;389;615;1004
46653000;100;Украина;56439;47681;104120
46654000;18;Украина;4220;4154;8374
46654000;25;Украина;3466;2436;5902
46654000;35;Украина;1063;629;1692
46654000;45;Украина;323;163;486
46654000;55;Украина;743;381;1124
46654000;100;Украина;21810;17515;39325
46656000;18;Украина;16143;12062;28205
46656000;25;Украина;13389;8419;21808
46656000;35;Украина;2911;1476;4387
46656000;45;Украина;1362;654;2016
46656000;55;Украина;583;455;1038
46656000;100;Украина;81874;54599;136473
46657000;18;Украина;10067;7436;17503
46657000;25;Украина;5821;4582;10403
46657000;35;Украина;2671;1245;3916
46657000;45;Украина;236;122;358
46657000;55;Украина;623;401;1024
46657000;100;Украина;35831;26978;62809
46658000;18;Украина;2218;1953;4171
46658000;25;Украина;639;697;1336
46658000;35;Украина;138;103;241
46658000;45;Украина;48;41;89
46658000;55;Украина;77;56;133
46658000;100;Украина;6039;5166;11205
46659000;18;Украина;19496;17659;37155
46659000;25;Украина;16240;11682;27922
46659000;35;Украина;5166;2825;7991
46659000;45;Украина;1471;712;2183
46659000;55;Украина;963;648;1611
46659000;100;Украина;94472;70742;165214
46704000;18;Украина;17416;17488;34904
46704000;25;Украина;19543;12158;31701
46704000;35;Украина;4457;2557;7014
46704000;45;Украина;1748;875;2623
46704000;55;Украина;1998;1017;3015
46704000;100;Украина;103122;79297;182419
46705000;18;Украина;2207;2183;4390
46705000;25;Украина;1807;1320;3127
46705000;35;Украина;843;378;1221
46705000;45;Украина;119;52;171
46705000;55;Украина;74;40;114
46705000;100;Украина;10619;8180;18799
46706000;18;Украина;2852;3755;6607
46706000;25;Украина;4117;2881;6998
46706000;35;Украина;494;370;864
46706000;45;Украина;223;238;461
46706000;55;Украина;96;115;211
46706000;100;Украина;20194;18551;38745
46709000;18;Украина;19963;18947;38910
46709000;25;Украина;18117;11077;29194
46709000;35;Украина;5233;2800;8033
46709000;45;Украина;950;785;1735
46709000;55;Украина;706;636;1342
46709000;100;Украина;95468;72856;168324
46711000;18;Украина;4805;5649;10454
46711000;25;Украина;3331;1893;5224
46711000;35;Украина;1521;652;2173
46711000;45;Украина;224;110;334
46711000;55;Украина;192;124;316
46711000;100;Украина;20107;17780;37887
46716000;18;Украина;11574;12000;23574
46716000;25;Украина;6283;4547;10830
46716000;35;Украина;2092;1274;3366
46716000;45;Украина;492;371;863
46716000;55;Украина;1388;771;2159
46716000;100;Украина;46183;39028;85211
46718000;18;Украина;7336;7227;14563
46718000;25;Украина;7168;5741;12909
46718000;35;Украина;1712;1092;2804
46718000;45;Украина;431;298;729
46718000;55;Украина;337;293;630
46718000;100;Украина;36891;32899;69790
46724000;18;Украина;10695;9291;19986
46724000;25;Украина;10300;6750;17050
46724000;35;Украина;3742;1778;5520
46724000;45;Украина;968;500;1468
46724000;55;Украина;265;252;517
46724000;100;Украина;58745;43337;102082
46725000;18;Украина;9156;10420;19576
46725000;25;Украина;9839;7251;17090
46725000;35;Украина;4227;2397;6624
46725000;45;Украина;579;344;923
46725000;55;Украина;996;616;1612
46725000;100;Украина;59125;49948;109073
46730000;18;Украина;3823;3606;7429
46730000;25;Украина;3299;2080;5379
46730000;35;Украина;801;422;1223
46730000;45;Украина;103;112;215
46730000;55;Украина;376;107;483
46730000;100;Украина;19315;13523;32838
46732000;18;Украина;7033;6806;13839
46732000;25;Украина;7361;4649;12010
46732000;35;Украина;1550;810;2360
46732000;45;Украина;359;223;582
46732000;55;Украина;489;271;760
46732000;100;Украина;33114;26850;59964
46734000;18;Украина;30223;26482;56705
46734000;25;Украина;21678;15073;36751
46734000;35;Украина;6808;3509;10317
46734000;45;Украина;2619;1348;3967
46734000;55;Украина;1440;984;2424
46734000;100;Украина;139268;106629;245897
46736000;18;Украина;7597;7518;15115
46736000;25;Украина;4183;3397;7580
46736000;35;Украина;1321;792;2113
46736000;45;Украина;307;158;465
46736000;55;Украина;339;283;622
46736000;100;Украина;28575;24166;52741
46738000;18;Украина;26641;24413;51054
46738000;25;Украина;24723;18494;43217
46738000;35;Украина;4415;2786;7201
46738000;45;Украина;1412;892;2304
46738000;55;Украина;1941;1591;3532
46738000;100;Украина;123201;103639;226840
46739000;18;Украина;811;979;1790
46739000;25;Украина;852;871;1723
46739000;35;Украина;870;347;1217
46739000;45;Украина;27;10;37
46739000;55;Украина;6;12;18
46739000;100;Украина;5249;4390;9639
46740000;18;Украина;7262;7846;15108
46740000;25;Украина;8415;4952;13367
46740000;35;Украина;1438;943;2381
46740000;45;Украина;350;259;609
46740000;55;Украина;295;239;534
46740000;100;Украина;42355;35278;77633
46741000;18;Украина;5531;4771;10302
46741000;25;Украина;3794;2430;6224
46741000;35;Украина;739;547;1286
46741000;45;Украина;221;113;334
46741000;55;Украина;71;85;156
46741000;100;Украина;23957;18112;42069
46742000;18;Украина;2621;2534;5155
46742000;25;Украина;2200;1523;3723
46742000;35;Украина;622;348;970
46742000;45;Украина;379;347;726
46742000;55;Украина;251;161;412
46742000;100;Украина;11737;9234;20971
46743000;18;Украина;4216;3036;7252
46743000;25;Украина;4159;2227;6386
46743000;35;Украина;1883;830;2713
46743000;45;Украина;88;67;155
46743000;55;Украина;90;230;320
46743000;100;Украина;17454;12412;29866
46757000;18;Украина;23679;21562;45241
46757000;25;Украина;19927;12831;32758
46757000;35;Украина;2813;2785;5598
46757000;45;Украина;1307;711;2018
46757000;55;Украина;1209;837;2046
46757000;100;Украина;100066;80413;180479
46760000;18;Украина;42415;38753;81168
46760000;25;Украина;41601;24975;66576
46760000;35;Украина;8293;4491;12784
46760000;45;Украина;2053;1212;3265
46760000;55;Украина;1582;1186;2768
46760000;100;Украина;205161;159260;364421
46761000;18;Украина;81;23;104
46761000;25;Украина;65;47;112
46761000;35;Украина;3;2;5
46761000;55;США;1;0;1
46761000;100;Украина;192;122;314
46762000;18;Украина;1357;1421;2778
46762000;25;Украина;1325;1029;2354
46762000;35;Украина;295;238;533
46762000;45;Украина;151;117;268
46762000;55;Украина;19;31;50
46762000;100;Украина;6180;6287;12467
46763000;18;иная;1;0;1
46763000;25;Украина;71;6;77
46763000;35;Украина;8;5;13
46763000;55;Беларусь;1;0;1
46763000;100;Украина;86;31;117
46764000;18;Украина;5468;5629;11097
46764000;25;Украина;4884;3123;8007
46764000;35;Украина;2977;1507;4484
46764000;45;Украина;317;180;497
46764000;55;Украина;310;133;443
46764000;100;Украина;28592;23385;51977
46765000;18;Украина;1987;2362;4349
46765000;25;Украина;2663;1506;4169
46765000;35;Украина;588;316;904
46765000;45;Украина;138;78;216
46765000;55;Украина;46;34;80
46765000;100;Украина;10510;8913;19423
46767000;18;Украина;4741;4023;8764
46767000;25;Украина;3522;2421;5943
46767000;35;Украина;1319;691;2010
46767000;45;Украина;239;152;391
46767000;55;Украина;135;122;257
46767000;100;Украина;20112;15950;36062
46770000;18;Украина;26544;23963;50507
46770000;25;Украина;27264;16446;43710
46770000;35;Украина;3862;2730;6592
46770000;45;Украина;998;703;1701
46770000;55;Украина;2362;855;3217
46770000;100;Украина;133283;99669;232952
46773000;18;Украина;695;722;1417
46773000;25;Украина;647;389;1036
46773000;35;Украина;289;198;487
46773000;45;Украина;79;39;118
46773000;55;Украина;40;22;62
46773000;100;Украина;3470;2716;6186
46774000;18;Украина;143;185;328
46774000;25;Украина;164;130;294
46774000;35;Украина;170;59;229
46774000;45;Украина;7;3;10
46774000;55;Украина;9;17;26
46774000;100;Украина;830;870;1700
46780000;18;Украина;4276;5789;10065
46780000;25;Украина;5517;4170;9687
46780000;35;Украина;2216;1185;3401
46780000;45;Украина;226;98;324
46780000;55;Украина;272;215;487
46780000;100;Украина;26053;24318;50371
46781000;18;Украина;1193;1540;2733
46781000;25;Украина;1183;580;1763
46781000;35;Украина;176;161;337
46781000;45;Украина;25;17;42
46781000;55;США;270;188;458
46781000;100;Украина;6150;5594;11744
46783000;18;Украина;17883;19610;37493
46783000;25;Украина;17003;10491;27494
46783000;35;Украина;6393;3458;9851
46783000;45;Украина;1366;867;2233
46783000;55;Украина;541;770;1311
46783000;100;Украина;96954;87610;184564
46790000;18;Украина;19600;17880;37480
46790000;25;Украина;33041;19330;52371
46790000;35;Украина;5569;3084;8653
46790000;45;Украина;2690;1228;3918
46790000;55;Украина;933;780;1713
46790000;100;Украина;114601;85918;200519
46791000;18;Украина;2377;1874;4251
46791000;25;Украина;1286;1419;2705
46791000;35;Украина;447;228;675
46791000;45;Украина;152;121;273
46791000;55;Украина;43;39;82
46791000;100;Украина;9863;7956;17819
47000000;18;Украина;213332;169590;382922
47000000;25;Украина;241760;160888;402648
47000000;35;Украина;119378;68509;187887
47000000;45;Украина;37249;21306;58555
47000000;55;Украина;27120;17476;44596
47000000;100;Украина;1373552;979261;2352813
47605000;18;Украина;3411;2593;6004
47605000;25;Украина;3943;2261;6204
47605000;35;Украина;1709;1134;2843
47605000;45;Украина;1963;905;2868
47605000;55;Украина;706;428;1134
47605000;100;Украина;19785;14109;33894
47608000;18;Украина;10744;7639;18383
47608000;25;Украина;10392;6911;17303
47608000;35;Украина;8882;4775;13657
47608000;45;Украина;3531;1898;5429
47608000;55;Украина;2051;1186;3237
47608000;100;Украина;75069;49655;124724
47610000;18;Украина;3742;2857;6599
47610000;25;Украина;2450;1804;4254
47610000;35;Украина;1098;681;1779
47610000;45;Украина;474;151;625
47610000;55;Украина;196;120;316
47610000;100;Украина;18095;12677;30772
47615000;18;Украина;5750;4720;10470
47615000;25;Украина;6938;4889;11827
47615000;35;Украина;3316;1718;5034
47615000;45;Украина;1332;868;2200
47615000;55;Украина;863;457;1320
47615000;100;Украина;37829;27088;64917
47620000;18;Украина;2551;1298;3849
47620000;25;Украина;998;561;1559
47620000;35;Украина;226;211;437
47620000;45;Украина;623;201;824
47620000;55;Украина;58;62;120
47620000;100;Украина;8359;4772;13131
47701000;18;Украина;116677;93321;209998
47701000;25;Украина;137337;92252;229589
47701000;35;Украина;57686;34989;92675
47701000;45;Украина;16166;9832;25998
47701000;55;Украина;12780;9041;21821
47701000;100;Украина;758205;552948;1311153
47703000;18;Украина;4512;4097;8609
47703000;25;Украина;4720;3072;7792
47703000;35;Украина;3978;1749;5727
47703000;45;Украина;637;437;1074
47703000;55;Украина;842;468;1310
47703000;100;Украина;29928;19819;49747
47705000;18;Украина;13504;11562;25066
47705000;25;Украина;19392;13181;32573
47705000;35;Украина;12509;6486;18995
47705000;45;Украина;2480;1505;3985
47705000;55;Украина;2476;1719;4195
47705000;100;Украина;99876;72265;172141
47712000;18;Украина;6373;5591;11964
47712000;25;Украина;5635;4355;9990
47712000;35;Украина;2235;1821;4056
47712000;45;Украина;1220;924;2144
47712000;55;Украина;902;552;1454
47712000;100;Украина;39261;32466;71727
47715000;18;Украина;12667;10471;23138
47715000;25;Украина;10379;7763;18142
47715000;35;Украина;8492;5054;13546
47715000;45;Украина;2376;1562;3938
47715000;55;Украина;2441;1353;3794
47715000;100;Украина;75118;56859;131977
47717000;18;Украина;5227;4034;9261
47717000;25;Украина;5268;3660;8928
47717000;35;Украина;3166;1787;4953
47717000;45;Украина;1134;674;1808
47717000;55;Украина;669;411;1080
47717000;100;Украина;36171;24591;60762
47719000;18;Украина;3068;2750;5818
47719000;25;Украина;4774;3141;7915
47719000;35;Украина;2495;1447;3942
47719000;45;Украина;586;331;917
47719000;55;Украина;383;252;635
47719000;100;Украина;21859;16601;38460
47730000;18;Украина;13615;10458;24073
47730000;25;Украина;14077;8542;22619
47730000;35;Украина;5921;2996;8917
47730000;45;Украина;2314;1066;3380
47730000;55;Украина;1298;753;2051
47730000;100;Украина;79813;52395;132208
47731000;18;Украина;242;105;347
47731000;25;Украина;27;45;72
47731000;35;Украина;101;19;120
47731000;45;Украина;77;31;108
47731000;55;Украина;194;58;252
47731000;100;Украина;1218;621;1839
47733000;18;Украина;1243;868;2111
47733000;25;Украина;2320;1011;3331
47733000;35;Украина;2364;1065;3429
47733000;45;Украина;318;131;449
47733000;55;Украина;208;109;317
47733000;100;Украина;12855;6840;19695
47735000;18;Украина;819;546;1365
47735000;25;Украина;683;453;1136
47735000;35;Украина;396;157;553
47735000;45;Украина;135;56;191
47735000;55;Украина;104;37;141
47735000;100;Украина;3907;2149;6056
47737000;18;Украина;9187;6680;15867
47737000;25;Украина;12427;6987;19414
47737000;35;Украина;4804;2420;7224
47737000;45;Украина;1883;734;2617
47737000;55;Украина;949;470;1419
47737000;100;Украина;56204;33406;89610
49000000;18;Украина;122996;100917;223913
49000000;25;Украина;129833;94545;224378
49000000;35;Украина;60183;39113;99296
49000000;45;Украина;19036;13562;32598
49000000;55;Украина;11198;9218;20416
49000000;100;Украина;747799;575000;1322799
49603000;18;Украина;223;197;420
49603000;25;Украина;65;116;181
49603000;35;Украина;62;68;130
49603000;45;Украина;28;25;53
49603000;55;Беларусь;15;29;44
49603000;100;Украина;1190;1048;2238
49606000;18;Украина;13513;11362;24875
49606000;25;Украина;11319;7284;18603
49606000;35;Украина;5113;3335;8448
49606000;45;Украина;1245;897;2142
49606000;55;Украина;871;659;1530
49606000;100;Украина;67061;50814;117875
49608000;18;Украина;4798;3737;8535
49608000;25;Украина;3972;2696;6668
49608000;35;Украина;1062;951;2013
49608000;45;Украина;462;432;894
49608000;55;Украина;578;332;910
49608000;100;Украина;24444;18774;43218
49610000;18;Украина;314;234;548
49610000;25;Украина;126;336;462
49610000;35;Украина;72;67;139
49610000;45;Украина;15;18;33
49610000;55;Украина;9;8;17
49610000;100;Украина;1136;1126;2262
49612000;18;Украина;1280;1037;2317
49612000;25;Украина;803;805;1608
49612000;35;Украина;503;343;846
49612000;45;Украина;236;153;389
49612000;55;Украина;95;92;187
49612000;100;Украина;8932;6336;15268
49614000;18;Украина;1406;995;2401
49614000;25;Украина;2785;1495;4280
49614000;35;Украина;419;334;753
49614000;45;Украина;257;162;419
49614000;55;Украина;53;78;131
49614000;100;Украина;9694;6102;15796
49616000;18;Украина;1064;746;1810
49616000;25;Украина;584;420;1004
49616000;35;Украина;527;353;880
49616000;45;Украина;170;114;284
49616000;55;Украина;81;57;138
49616000;100;Украина;6196;4195;10391
49620000;18;Украина;2254;1666;3920
49620000;25;Украина;1495;1583;3078
49620000;35;Украина;1000;857;1857
49620000;45;Украина;1043;478;1521
49620000;55;Украина;137;150;287
49620000;100;Украина;12870;9703;22573
49623000;18;Украина;264;245;509
49623000;25;Украина;163;137;300
49623000;35;Украина;58;94;152
49623000;45;Украина;10;20;30
49623000;55;Украина;30;36;66
49623000;100;Украина;1414;1072;2486
49624000;18;Украина;336;319;655
49624000;25;Украина;296;268;564
49624000;35;Украина;133;105;238
49624000;45;Украина;30;45;75
49624000;55;Украина;49;43;92
49624000;100;Украина;3139;2362;5501
49625000;18;Украина;705;566;1271
49625000;25;Украина;174;226;400
49625000;35;Украина;235;179;414
49625000;45;Украина;42;52;94
49625000;55;Украина;11;20;31
49625000;100;Украина;2878;2354;5232
49628000;18;Украина;4750;3210;7960
49628000;25;Украина;2945;2218;5163
49628000;35;Украина;2227;1100;3327
49628000;45;Украина;344;306;650
49628000;55;Украина;120;133;253
49628000;100;Украина;21133;15315;36448
49630000;18;Украина;995;831;1826
49630000;25;Украина;990;890;1880
49630000;35;Украина;500;342;842
49630000;45;Украина;122;121;243
49630000;55;Украина;289;218;507
49630000;100;Украина;7243;5301;12544
49632000;18;Украина;3045;2336;5381
49632000;25;Украина;3043;2317;5360
49632000;35;Украина;1356;880;2236
49632000;45;Украина;342;259;601
49632000;55;Украина;125;138;263
49632000;100;Украина;17468;12901;30369
49634000;18;Украина;898;247;1145
49634000;25;Украина;370;141;511
49634000;35;Украина;60;48;108
49634000;45;Украина;24;13;37
49634000;55;Украина;38;24;62
49634000;100;Украина;2585;1037;3622
49638000;18;Украина;2006;1605;3611
49638000;25;Украина;5105;2403;7508
49638000;35;Украина;1836;910;2746
49638000;45;Украина;234;143;377
49638000;55;Украина;134;100;234
49638000;100;Украина;12498;7838;20336
49639000;18;Украина;9188;5954;15142
49639000;25;Украина;8143;4656;12799
49639000;35;Украина;3281;2111;5392
49639000;45;Украина;1054;813;1867
49639000;55;Украина;513;617;1130
49639000;100;Украина;45148;29757;74905
49645000;18;Украина;1596;1611;3207
49645000;25;Украина;1610;1108;2718
49645000;35;Украина;1244;765;2009
49645000;45;Украина;469;255;724
49645000;55;Украина;954;559;1513
49645000;100;Украина;9820;7676;17496
49647000;18;Украина;549;520;1069
49647000;25;Украина;329;330;659
49647000;35;Украина;317;265;582
49647000;45;Украина;64;81;145
49647000;55;Украина;126;125;251
49647000;100;Украина;2672;2580;5252
49650000;18;Украина;4105;3087;7192
49650000;25;Украина;5106;2934;8040
49650000;35;Украина;1700;1089;2789
49650000;45;Украина;656;465;1121
49650000;55;Украина;173;196;369
49650000;100;Украина;21684;15858;37542
49655000;18;Украина;277;326;603
49655000;25;Украина;305;315;620
49655000;35;Украина;145;102;247
49655000;45;Украина;92;61;153
49655000;55;Украина;112;66;178
49655000;100;Украина;2645;2185;4830
49701000;18;Украина;69430;60086;129516
49701000;25;Украина;80105;61867;141972
49701000;35;Украина;38333;24815;63148
49701000;45;Украина;12097;8649;20746
49701000;55;Украина;6687;5536;12223
49701000;100;Украина;465949;370666;836615
50000000;18;Украина;618828;701526;1320354
50000000;25;Украина;547080;515713;1062793
50000000;35;Украина;119299;85624;204923
50000000;45;Украина;35852;25397;61249
50000000;55;Украина;29926;25471;55397
50000000;100;Украина;3095349;3217563;6312912
50603000;18;Украина;220;300;520
50603000;25;Украина;44;102;146
50603000;35;Украина;11;15;26
50603000;45;Украина;13;8;21
50603000;55;Казахстан;6;0;6
50603000;100;Украина;2262;1879;4141
50604000;18;Украина;7136;5165;12301
50604000;25;Украина;2157;1526;3683
50604000;35;Украина;331;246;577
50604000;45;Украина;26;50;76
50604000;55;Украина;60;47;107
50604000;100;Украина;20742;16081;36823
50606000;18;Украина;3471;2546;6017
50606000;25;Украина;870;882;1752
50606000;35;Украина;578;293;871
50606000;45;Украина;80;50;130
50606000;55;Украина;10;21;31
50606000;100;Украина;10002;8323;18325
50608000;18;Украина;1012;899;1911
50608000;25;Украина;58;90;148
50608000;35;Украина;40;22;62
50608000;45;Украина;4;12;16
50608000;55;Украина;28;12;40
50608000;100;Украина;1815;1724;3539
50610000;18;Украина;587;442;1029
50610000;25;Украина;78;92;170
50610000;35;Украина;15;18;33
50610000;45;Беларусь;4;6;10
50610000;55;Германия;3;2;5
50610000;100;Украина;1880;1332;3212
50613000;18;Украина;2091;1025;3116
50613000;25;Украина;82;113;195
50613000;35;Украина;25;19;44
50613000;45;Украина;23;14;37
50613000;55;Украина;180;95;275
50613000;100;Украина;3340;2040;5380
50615000;18;Украина;4541;4590;9131
50615000;25;Украина;4953;3789;8742
50615000;35;Украина;2066;912;2978
50615000;45;Украина;355;173;528
50615000;55;Украина;99;93;192
50615000;100;Украина;21480;18749;40229
50617000;18;Украина;15745;7760;23505
50617000;25;Украина;4577;1454;6031
50617000;35;Украина;600;186;786
50617000;45;Украина;429;216;645
50617000;55;Украина;517;257;774
50617000;100;Украина;58953;21595;80548
50619000;18;Украина;808;838;1646
50619000;25;Украина;1233;666;1899
50619000;35;Украина;48;52;100
50619000;45;Украина;9;11;20
50619000;55;Украина;6;10;16
50619000;100;Украина;4671;3600;8271
50621000;18;Украина;613;565;1178
50621000;25;Украина;1224;627;1851
50621000;35;Украина;40;35;75
50621000;45;Украина;227;147;374
50621000;55;Украина;15;25;40
50621000;100;Украина;3087;2496;5583
50623000;18;Украина;1301;1199;2500
50623000;25;Украина;180;227;407
