REG;FRAME;topname
57717000;1;Елена
57717000;2;Александр
57722000;1;Елена
57722000;2;Александр
57726000;1;Елена
57726000;2;Александр
57730000;1;Елена
57730000;2;Александр
57763000;1;Елена
57763000;2;Александр
57814000;1;Елена
57814000;2;Александр
57817000;1;Анна
57817000;2;Александр
57819000;1;Татьяна
57819000;2;Александр
57821000;1;Татьяна
57821000;2;Александр
57825000;1;Елена
57825000;2;Александр
57827000;1;Елена
57827000;2;Александр
57851000;1;Елена
57851000;2;Александр
58000000;1;Елена
58000000;2;Александр
58604000;1;Елена
58604000;2;Александр
58606000;1;Наталья
58606000;2;Александр
58608000;1;Елена
58608000;2;Александр
58610000;1;Елена
58610000;2;Александр
58612000;1;Елена
58612000;2;Александр
58614000;1;Елена
58614000;2;Александр
58616000;1;Елена
58616000;2;Сергей
58618000;1;Татьяна
58618000;2;Александр
58620000;1;Елена
58620000;2;Александр
58623000;1;Татьяна
58623000;2;Александр
58626000;1;Елена
58626000;2;Александр
58629000;1;Елена
58629000;2;Александр
58633000;1;Елена
58633000;2;Александр
58637000;1;Елена
58637000;2;Александр
58640000;1;Елена
58640000;2;Александр
58643000;1;Елена
58643000;2;Сергей
58647000;1;Елена
58647000;2;Александр
58649000;1;Наталья
58649000;2;Сергей
58650000;1;Елена
58650000;2;Александр
58651000;1;Елена
58651000;2;Александр
58653000;1;Елена
58653000;2;Александр
58654000;1;Елена
58654000;2;Александр
58656000;1;Елена
58656000;2;Александр
58658000;1;Наталья
58658000;2;Александр
58701000;1;Елена
58701000;2;Александр
58710000;1;Елена
58710000;2;Александр
60000000;1;Елена
60000000;2;Александр
60601000;1;Елена
60601000;2;Александр
60602000;1;Елена
60602000;2;Александр
60605000;1;Елена
60605000;2;Александр
60606000;1;Елена
60606000;2;Александр
60607000;1;Елена
60607000;2;Александр
60608000;1;Елена
60608000;2;Александр
60609000;1;Елена
60609000;2;Сергей
60612000;1;Наталья
60612000;2;Александр
60613000;1;Елена
60613000;2;Александр
60615000;1;Елена
60615000;2;Александр
60617000;1;Елена
60617000;2;Сергей
60618000;1;Елена
60618000;2;Александр
60619000;1;Наталья
60619000;2;Александр
60622000;1;Елена
60622000;2;Сергей
60623000;1;Елена
60623000;2;Александр
60624000;1;Елена
60624000;2;Александр
60625000;1;Елена
60625000;2;Александр
60626000;1;Елена
60626000;2;Александр
60627000;1;Елена
60627000;2;Александр
60630000;1;Елена
60630000;2;Александр
60631000;1;Елена
60631000;2;Александр
60632000;1;Елена
60632000;2;Александр
60633000;1;Елена
60633000;2;Александр
60634000;1;Елена
60634000;2;Александр
60635000;1;Анна
60635000;2;Сергей
60636000;1;Елена
60636000;2;Александр
60640000;1;Елена
60640000;2;Александр
60641000;1;Елена
60641000;2;Александр
60642000;1;Елена
60642000;2;Александр
60644000;1;Елена
60644000;2;Александр
60645000;1;Елена
60645000;2;Александр
60647000;1;Наталья
60647000;2;Александр
60648000;1;Елена
60648000;2;Александр
60650000;1;Елена
60650000;2;Александр
60651000;1;Елена
60651000;2;Александр
60652000;1;Татьяна
60652000;2;Александр
60653000;1;Елена
60653000;2;Александр
60654000;1;Наталья
60654000;2;Александр
60655000;1;Елена
60655000;2;Александр
60656000;1;Елена
60656000;2;Александр
60657000;1;Елена
60657000;2;Александр
60658000;1;Елена
60658000;2;Сергей
60659000;1;Елена
60659000;2;Александр
60701000;1;Елена
60701000;2;Александр
60704000;1;Елена
60704000;2;Александр
60707000;1;Елена
60707000;2;Александр
60712000;1;Елена
60712000;2;Александр
60715000;1;Елена
60715000;2;Александр
60717000;1;Елена
60717000;2;Александр
60718000;1;Елена
60718000;2;Александр
60719000;1;Елена
60719000;2;Александр
60727000;1;Елена
60727000;2;Александр
60730000;1;Елена
60730000;2;Александр
60737000;1;Елена
60737000;2;Александр
60740000;1;Елена
60740000;2;Александр
61000000;1;Елена
61000000;2;Александр
61602000;1;Елена
61602000;2;Сергей
61604000;1;Елена
61604000;2;Сергей
61606000;1;Елена
61606000;2;Александр
61608000;1;Елена
61608000;2;Александр
61610000;1;Елена
61610000;2;Александр
61612000;1;Елена
61612000;2;Александр
61615000;1;Елена
61615000;2;Александр
61617000;1;Елена
61617000;2;Александр
61620000;1;Елена
61620000;2;Александр
61623000;1;Елена
61623000;2;Александр
61625000;1;Елена
61625000;2;Александр
61626000;1;Елена
61626000;2;Александр
61627000;1;Елена
61627000;2;Александр
61630000;1;Елена
61630000;2;Александр
61634000;1;Елена
61634000;2;Александр
61637000;1;Елена
61637000;2;Александр
61640000;1;Елена
61640000;2;Александр
61642000;1;Елена
61642000;2;Александр
61644000;1;Елена
61644000;2;Александр
61646000;1;Елена
61646000;2;Александр
61648000;1;Елена
61648000;2;Сергей
61650000;1;Елена
61650000;2;Александр
61653000;1;Елена
61653000;2;Александр
61656000;1;Елена
61656000;2;Александр
61658000;1;Елена
61658000;2;Александр
61701000;1;Елена
61701000;2;Александр
61705000;1;Елена
61705000;2;Александр
61710000;1;Елена
61710000;2;Сергей
61715000;1;Татьяна
61715000;2;Сергей
63000000;1;Елена
63000000;2;Александр
63602000;1;Елена
63602000;2;Александр
63603000;1;Елена
63603000;2;Александр
63604000;1;Елена
63604000;2;Александр
63606000;1;Елена
63606000;2;Александр
63607000;1;Елена
63607000;2;Александр
63608000;1;Елена
63608000;2;Александр
63609000;1;Наталья
63609000;2;Александр
63611000;1;Елена
63611000;2;Александр
63612000;1;Анна
63612000;2;Александр
63613000;1;Елена
63613000;2;Александр
63614000;1;Елена
63614000;2;Александр
63616000;1;Елена
63616000;2;Александр
63617000;1;Елена
63617000;2;Александр
63619000;1;Елена
63619000;2;Александр
63621000;1;Елена
63621000;2;Александр
63622000;1;Елена
63622000;2;Александр
63623000;1;Елена
63623000;2;Александр
63624000;1;Наталья
63624000;2;Александр
63625000;1;Елена
63625000;2;Александр
63626000;1;Елена
63626000;2;Александр
63629000;1;Елена
63629000;2;Александр
63630000;1;Елена
63630000;2;Александр
63632000;1;Елена
63632000;2;Александр
63634000;1;Наталья
63634000;2;Александр
63635000;1;Елена
63635000;2;Александр
63636000;1;Елена
63636000;2;Александр
63637000;1;Елена
63637000;2;Александр
63639000;1;Елена
63639000;2;Александр
63640000;1;Елена
63640000;2;Александр
63641000;1;Елена
63641000;2;Александр
63642000;1;Елена
63642000;2;Александр
63643000;1;Елена
63643000;2;Александр
63644000;1;Елена
63644000;2;Александр
63646000;1;Елена
63646000;2;Сергей
63647000;1;Елена
63647000;2;Алексей
63648000;1;Елена
63648000;2;Александр
63649000;1;Елена
63649000;2;Александр
63650000;1;Елена
63650000;2;Александр
63701000;1;Елена
63701000;2;Александр
63746000;1;Елена
63746000;2;Александр
63760000;1;Анна
63760000;2;Артём
63775000;1;Елена
63775000;2;Алексей
64000000;1;Елена
64000000;2;Александр
64652000;1;Елена
64652000;2;Александр
64701000;1;Елена
64701000;2;Александр
64704000;1;Елена
64704000;2;Александр
64708000;1;Елена
64708000;2;Александр
64712000;1;Елена
64712000;2;Александр
64716000;1;Елена
64716000;2;Александр
64720000;1;Наталья
64720000;2;Александр
64724000;1;Елена
64724000;2;Александр
64728000;1;Елена
64728000;2;Александр
64732000;1;Елена
64732000;2;Александр
64736000;1;Елена
64736000;2;Александр
64740000;1;Елена
64740000;2;Александр
64743000;1;Елена
64743000;2;Сергей
64746000;1;Елена
64746000;2;Александр
64748000;1;Елена
64748000;2;Александр
64750000;1;Татьяна
64750000;2;Александр
64754000;1;Елена
64754000;2;Александр
64756000;1;Елена
64756000;2;Сергей
65000000;1;Елена
65000000;2;Александр
65608000;1;Ольга
65608000;2;Александр
65623000;1;Елена
65623000;2;Александр
65628000;1;Елена
65628000;2;Александр
65639000;1;Елена
65639000;2;Александр
65645000;1;Елена
65645000;2;Александр
65701000;1;Елена
65701000;2;Александр
65703000;1;Елена
65703000;2;Александр
65704000;1;Елена
65704000;2;Александр
65705000;1;Татьяна
65705000;2;Александр
65706000;1;Наталья
65706000;2;Александр
65707000;1;Елена
65707000;2;Александр
65708000;1;Елена
65708000;2;Александр
65709000;1;Елена
65709000;2;Александр
65710000;1;Наталья
65710000;2;Сергей
65711000;1;Елена
65711000;2;Александр
65712000;1;Елена
65712000;2;Александр
65713000;1;Елена
65713000;2;Александр
65714000;1;Елена
65714000;2;Александр
65715000;1;Елена
65715000;2;Александр
65716000;1;Елена
65716000;2;Александр
65717000;1;Елена
65717000;2;Александр
65718000;1;Елена
65718000;2;Александр
65719000;1;Елена
65719000;2;Александр
65720000;1;Елена
65720000;2;Александр
65721000;1;Елена
65721000;2;Александр
65722000;1;Елена
65722000;2;Александр
65723000;1;Елена
65723000;2;Александр
65724000;1;Елена
65724000;2;Александр
65725000;1;Елена
65725000;2;Александр
65726000;1;Елена
65726000;2;Александр
65727000;1;Елена
65727000;2;Александр
65728000;1;Елена
65728000;2;Александр
65729000;1;Елена
65729000;2;Александр
65730000;1;Елена
65730000;2;Александр
65731000;1;Елена
65731000;2;Александр
65732000;1;Елена
65732000;2;Александр
65733000;1;Елена
65733000;2;Александр
65734000;1;Елена
65734000;2;Александр
65735000;1;Елена
65735000;2;Александр
65736000;1;Елена
65736000;2;Александр
65737000;1;Елена
65737000;2;Александр
65738000;1;Елена
65738000;2;Александр
65739000;1;Елена
65739000;2;Александр
65740000;1;Елена
65740000;2;Александр
65741000;1;Елена
65741000;2;Александр
65742000;1;Елена
65742000;2;Александр
65743000;1;Елена
65743000;2;Александр
65744000;1;Елена
65744000;2;Александр
65745000;1;Елена
65745000;2;Александр
65746000;1;Елена
65746000;2;Александр
65747000;1;Елена
65747000;2;Александр
65748000;1;Елена
65748000;2;Александр
65749000;1;Елена
65749000;2;Сергей
65750000;1;Елена
65750000;2;Александр
65751000;1;Елена
65751000;2;Александр
65752000;1;Елена
65752000;2;Александр
65753000;1;Елена
65753000;2;Александр
65754000;1;Елена
65754000;2;Александр
65755000;1;Елена
65755000;2;Александр
65756000;1;Елена
65756000;2;Александр
65757000;1;Елена
65757000;2;Александр
65758000;1;Елена
65758000;2;Александр
65759000;1;Елена
65759000;2;Александр
65760000;1;Елена
65760000;2;Андрей
65761000;1;Елена
65761000;2;Сергей
65762000;1;Елена
65762000;2;Александр
65763000;1;Елена
65763000;2;Александр
65764000;1;Ольга
65764000;2;Александр
65765000;1;Елена
65765000;2;Александр
65766000;1;Татьяна
65766000;2;Сергей
65767000;1;Татьяна
65767000;2;Сергей
65769000;1;Елена
65769000;2;Александр
65771000;1;Елена
65771000;2;Александр
66000000;1;Елена
66000000;2;Александр
66603000;1;Елена
66603000;2;Александр
66605000;1;Елена
66605000;2;Александр
66608000;1;Елена
66608000;2;Александр
66609000;1;Елена
66609000;2;Александр
66611000;1;Елена
66611000;2;Александр
66614000;1;Елена
66614000;2;Александр
66616000;1;Елена
66616000;2;Александр
66619000;1;Елена
66619000;2;Александр
66621000;1;Елена
66621000;2;Александр
66623000;1;Елена
66623000;2;Александр
66624000;1;Елена
66624000;2;Александр
66627000;1;Татьяна
66627000;2;Сергей
66630000;1;Елена
66630000;2;Александр
66633000;1;Елена
66633000;2;Александр
66636000;1;Елена
66636000;2;Александр
66638000;1;Елена
66638000;2;Александр
66641000;1;Елена
66641000;2;Александр
66644000;1;Анастасия
66644000;2;Александр
66646000;1;Елена
66646000;2;Александр
66648000;1;Елена
66648000;2;Александр
66650000;1;Елена
66650000;2;Сергей
66652000;1;Елена
66652000;2;Сергей
66654000;1;Елена
66654000;2;Сергей
66656000;1;Елена
66656000;2;Александр
66658000;1;Елена
66658000;2;Александр
66701000;1;Елена
66701000;2;Александр
66710000;1;Елена
66710000;2;Александр
67000000;1;Елена
67000000;2;Александр
68000000;1;Елена
68000000;2;Александр
68602000;1;Елена
68602000;2;Александр
68603000;1;Елена
68603000;2;Сергей
68604000;1;Елена
68604000;2;Александр
68606000;1;Елена
68606000;2;Александр
68608000;1;Елена
68608000;2;Александр
68610000;1;Ольга
68610000;2;Александр
68612000;1;Наталья
68612000;2;Александр
68614000;1;Елена
68614000;2;Сергей
68616000;1;Елена
68616000;2;Александр
68618000;1;Елена
68618000;2;Александр
68620000;1;Татьяна
68620000;2;Александр
68622000;1;Елена
68622000;2;Александр
68624000;1;Елена
68624000;2;Сергей
68626000;1;Елена
68626000;2;Александр
68628000;1;Елена
68628000;2;Александр
68630000;1;Елена
68630000;2;Александр
68632000;1;Анастасия
68632000;2;Александр
68634000;1;Елена
68634000;2;Александр
68636000;1;Елена
68636000;2;Александр
68640000;1;Елена
68640000;2;Александр
68642000;1;Наталья
68642000;2;Александр
68644000;1;Елена
68644000;2;Александр
68646000;1;Наталья
68646000;2;Александр
68701000;1;Елена
68701000;2;Александр
68705000;1;Елена
68705000;2;Александр
68710000;1;Елена
68710000;2;Александр
68715000;1;Елена
68715000;2;Александр
68720000;1;Елена
68720000;2;Александр
68725000;1;Елена
68725000;2;Александр
68730000;1;Елена
68730000;2;Александр
69000000;1;Елена
69000000;2;Александр
69604000;1;Елена
69604000;2;Сергей
69608000;1;Елена
69608000;2;Александр
69612000;1;Елена
69612000;2;Сергей
69616000;1;Елена
69616000;2;Александр
69620000;1;Елена
69620000;2;Александр
69624000;1;Елена
69624000;2;Александр
69628000;1;Елена
69628000;2;Сергей
69632000;1;Елена
69632000;2;Александр
69636000;1;Наталья
69636000;2;Александр
69640000;1;Татьяна
69640000;2;Александр
69644000;1;Елена
69644000;2;Александр
69648000;1;Елена
69648000;2;Александр
69652000;1;Елена
69652000;2;Александр
69654000;1;Елена
69654000;2;Александр
69656000;1;Елена
69656000;2;Александр
69658000;1;Елена
69658000;2;Александр
69701000;1;Елена
69701000;2;Александр
69707000;1;Елена
69707000;2;Александр
69710000;1;Елена
69710000;2;Александр
69741000;1;Елена
69741000;2;Александр
70000000;1;Елена
70000000;2;Александр
70602000;1;Елена
70602000;2;Александр
70604000;1;Татьяна
70604000;2;Александр
70606000;1;Елена
70606000;2;Александр
70608000;1;Елена
70608000;2;Александр
70612000;1;Елена
70612000;2;Александр
70616000;1;Елена
70616000;2;Александр
70618000;1;Елена
70618000;2;Александр
70620000;1;Елена
70620000;2;Александр
70622000;1;Елена
70622000;2;Сергей
70624000;1;Ольга
70624000;2;Александр
70626000;1;Елена
70626000;2;Александр
70628000;1;Елена
70628000;2;Александр
70630000;1;Татьяна
70630000;2;Александр
70632000;1;Елена
70632000;2;Александр
70636000;1;Елена
70636000;2;Александр
70638000;1;Елена
70638000;2;Александр
70640000;1;Елена
70640000;2;Александр
70642000;1;Елена
70642000;2;Сергей
70644000;1;Елена
70644000;2;Александр
70646000;1;Елена
70646000;2;Сергей
70648000;1;Елена
70648000;2;Александр
70650000;1;Елена
70650000;2;Александр
70701000;1;Елена
70701000;2;Александр
70702000;1;Наталья
70702000;2;Александр
70712000;1;Елена
70712000;2;Александр
70724000;1;Елена
70724000;2;Александр
70730000;1;Елена
70730000;2;Александр
71000000;1;Елена
71000000;2;Александр
71603000;1;Елена
71603000;2;Александр
71605000;1;Елена
71605000;2;Александр
71607000;1;Елена
71607000;2;Александр
71610000;1;Татьяна
71610000;2;Александр
71613000;1;Елена
71613000;2;Александр
71615000;1;Елена
71615000;2;Александр
71618000;1;Елена
71618000;2;Александр
71624000;1;Елена
71624000;2;Сергей
71626000;1;Елена
71626000;2;Александр
71630000;1;Елена
71630000;2;Александр
71632000;1;Елена
71632000;2;Александр
71634000;1;Елена
71634000;2;Александр
71636000;1;Татьяна
71636000;2;Александр
71638000;1;Татьяна
71638000;2;Александр
71642000;1;Татьяна
71642000;2;Александр
71644000;1;Елена
71644000;2;Александр
71648000;1;Елена
71648000;2;Александр
71650000;1;Елена
71650000;2;Александр
71653000;1;Елена
71653000;2;Александр
71656000;1;Елена
71656000;2;Александр
71658000;1;Елена
71658000;2;Александр
71701000;1;Елена
71701000;2;Александр
71703000;1;Елена
71703000;2;Александр
71705000;1;Елена
71705000;2;Александр
71710000;1;Елена
71710000;2;Александр
71715000;1;Елена
71715000;2;Александр
71800000;1;Елена
71800000;2;Александр
71811000;1;Елена
71811000;2;Александр
71812000;1;Елена
71812000;2;Александр
71816000;1;Елена
71816000;2;Александр
71818000;1;Елена
71818000;2;Александр
71819000;1;Елена
71819000;2;Александр
71821000;1;Елена
71821000;2;Александр
71824000;1;Елена
71824000;2;Александр
71826000;1;Анастасия
71826000;2;Александр
71829000;1;Елена
71829000;2;Александр
71871000;1;Елена
71871000;2;Александр
71872000;1;Елена
71872000;2;Александр
71873000;1;Елена
71873000;2;Александр
71874000;1;Елена
71874000;2;Александр
71875000;1;Елена
71875000;2;Александр
71876000;1;Елена
71876000;2;Александр
71877000;1;Елена
71877000;2;Александр
71878000;1;Елена
71878000;2;Александр
71879000;1;Елена
71879000;2;Александр
71883000;1;Елена
71883000;2;Александр
71884000;1;Елена
71884000;2;Александр
71885000;1;Елена
71885000;2;Александр
71887000;1;Елена
71887000;2;Александр
71900000;1;Елена
71900000;2;Александр
71913000;1;Елена
71913000;2;Александр
71916000;1;Елена
71916000;2;Александр
71918000;1;Елена
71918000;2;Александр
71920000;1;Елена
71920000;2;Александр
71923000;1;Елена
71923000;2;Александр
71926000;1;Елена
71926000;2;Андрей
71928000;1;Елена
71928000;2;Александр
71951000;1;Елена
71951000;2;Александр
71952000;1;Елена
71952000;2;Александр
71953000;1;Елена
71953000;2;Александр
71955000;1;Елена
71955000;2;Александр
71956000;1;Елена
71956000;2;Александр
71958000;1;Елена
71958000;2;Александр
73000000;1;Елена
73000000;2;Александр
73602000;1;Елена
73602000;2;Александр
73604000;1;Елена
73604000;2;Александр
73607000;1;Елена
73607000;2;Александр
73610000;1;Елена
73610000;2;Александр
73614000;1;Наталья
73614000;2;Александр
73616000;1;Елена
73616000;2;Александр
73620000;1;Наталья
73620000;2;Александр
73622000;1;Елена
73622000;2;Александр
73625000;1;Елена
73625000;2;Александр
73627000;1;Елена
73627000;2;Александр
73629000;1;Елена
73629000;2;Александр
73632000;1;Елена
73632000;2;Александр
73634000;1;Елена
73634000;2;Александр
73636000;1;Татьяна
73636000;2;Александр
73639000;1;Лилия
73639000;2;Ильдар
73642000;1;Наталья
73642000;2;Александр
73644000;1;Наталья
73644000;2;Александр
73648000;1;Елена
73648000;2;Александр
73652000;1;Елена
73652000;2;Александр
73654000;1;Елена
73654000;2;Александр
73656000;1;Елена
73656000;2;Александр
73701000;1;Елена
73701000;2;Александр
73705000;1;Елена
73705000;2;Александр
73715000;1;Елена
73715000;2;Александр
75000000;1;Елена
75000000;2;Александр
75603000;1;Елена
75603000;2;Александр
75606000;1;Елена
75606000;2;Денис
75609000;1;Елена
75609000;2;Александр
75612000;1;Наталья
75612000;2;Александр
75614000;1;Елена
75614000;2;Александр
75617000;1;Елена
75617000;2;Александр
75619000;1;Елена
75619000;2;Александр
75620000;1;Елена
75620000;2;Александр
75623000;1;Елена
75623000;2;Александр
75626000;1;Елена
75626000;2;Александр
75629000;1;Елена
75629000;2;Александр
75632000;1;Елена
75632000;2;Александр
75633000;1;Елена
75633000;2;Александр
75634000;1;Елена
75634000;2;Александр
75636000;1;Юлия
75636000;2;Руслан
75638000;1;Елена
75638000;2;Александр
75642000;1;Елена
75642000;2;Александр
75644000;1;Елена
75644000;2;Александр
75647000;1;Татьяна
75647000;2;Александр
75648000;1;Елена
75648000;2;Александр
75649000;1;Елена
75649000;2;Александр
75652000;1;Елена
75652000;2;Александр
75654000;1;Елена
75654000;2;Александр
75655000;1;Елена
75655000;2;Александр
75656000;1;Елена
75656000;2;Александр
75657000;1;Елена
75657000;2;Александр
75659000;1;Елена
75659000;2;Александр
75701000;1;Елена
75701000;2;Александр
75706000;1;Елена
75706000;2;Александр
75707000;1;Елена
75707000;2;Александр
75712000;1;Елена
75712000;2;Александр
75715000;1;Елена
75715000;2;Александр
75728000;1;Елена
75728000;2;Александр
75734000;1;Елена
75734000;2;Александр
75738000;1;Елена
75738000;2;Александр
75742000;1;Елена
75742000;2;Александр
75743000;1;Елена
75743000;2;Александр
75746000;1;Елена
75746000;2;Александр
75752000;1;Елена
75752000;2;Александр
75755000;1;Елена
75755000;2;Александр
75758000;1;Елена
75758000;2;Александр
75759000;1;Наталья
75759000;2;Александр
75764000;1;Елена
75764000;2;Александр
76000000;1;Елена
76000000;2;Александр
76602000;1;Елена
76602000;2;Александр
76603000;1;Елена
76603000;2;Александр
76604000;1;Елена
76604000;2;Александр
76606000;1;Елена
76606000;2;Александр
76609000;1;Елена
76609000;2;Александр
76610000;1;Ирина
76610000;2;Александр
76611000;1;Светлана
76611000;2;Александр
76612000;1;Наталья
76612000;2;Александр
76615000;1;Елена
76615000;2;Александр
76618000;1;Елена
76618000;2;Алексей
76620000;1;Елена
76620000;2;Александр
76621000;1;Елена
76621000;2;Александр
76622000;1;Елена
76622000;2;Александр
76624000;1;Татьяна
76624000;2;Сергей
76625000;1;Светлана
76625000;2;Александр
76626000;1;Елена
76626000;2;Александр
76628000;1;Елена
76628000;2;Александр
76630000;1;Татьяна
76630000;2;Александр
76632000;1;Елена
76632000;2;Александр
76634000;1;Елена
76634000;2;Александр
76636000;1;Елена
76636000;2;Александр
76638000;1;Елена
76638000;2;Александр
76640000;1;Елена
76640000;2;Александр
76642000;1;Ирина
76642000;2;Евгений
76644000;1;Елена
76644000;2;Александр
76646000;1;Наталья
76646000;2;Александр
76647000;1;Елена
76647000;2;Александр
76648000;1;Елена
76648000;2;Александр
76650000;1;Елена
76650000;2;Александр
76652000;1;Наталья
76652000;2;Александр
76654000;1;Елена
76654000;2;Александр
76701000;1;Елена
76701000;2;Александр
76702000;1;Ирина
76702000;2;Булат
76715000;1;Елена
76715000;2;Александр
76785000;1;Елена
76785000;2;Александр
77000000;1;Елена
77000000;2;Александр
77603000;1;Елена
77603000;2;Александр
77609000;1;Елена
77609000;2;Александр
77615000;1;Наталья
77615000;2;Александр
77620000;1;Ирина
77620000;2;Сергей
77630000;1;Елена
77630000;2;Сергей
77633000;1;Наталья
77633000;2;Сергей
77701000;1;Елена
77701000;2;Александр
78000000;1;Елена
78000000;2;Александр
78603000;1;Елена
78603000;2;Александр
78606000;1;Елена
78606000;2;Александр
78609000;1;Елена
78609000;2;Александр
78612000;1;Елена
78612000;2;Сергей
78615000;1;Елена
78615000;2;Александр
78618000;1;Елена
78618000;2;Александр
78621000;1;Елена
78621000;2;Александр
78623000;1;Елена
78623000;2;Александр
78626000;1;Елена
78626000;2;Александр
78629000;1;Елена
78629000;2;Александр
78632000;1;Елена
78632000;2;Александр
78634000;1;Елена
78634000;2;Александр
78637000;1;Елена
78637000;2;Александр
78640000;1;Елена
78640000;2;Александр
78643000;1;Елена
78643000;2;Александр
78646000;1;Елена
78646000;2;Александр
78650000;1;Елена
78650000;2;Александр
78701000;1;Елена
78701000;2;Александр
78705000;1;Елена
78705000;2;Александр
78715000;1;Елена
78715000;2;Александр
79000000;1;Елена
79000000;2;Александр
79605000;1;Елена
79605000;2;Александр
79615000;1;Елена
79615000;2;Александр
79618000;1;Елена
79618000;2;Александр
79622000;1;Елена
79622000;2;Александр
79630000;1;Наталья
79630000;2;Александр
79633000;1;Марина
79633000;2;Руслан
79640000;1;Елена
79640000;2;Александр
79701000;1;Елена
79701000;2;Александр
79703000;1;Светлана
79703000;2;Руслан
80000000;1;Елена
80000000;2;Александр
80601000;1;Айгуль
80601000;2;Руслан
80602000;1;Елена
80602000;2;Руслан
80603000;1;Елена
80603000;2;Александр
80604000;1;Елена
80604000;2;Денис
80605000;1;Елена
80605000;2;Александр
80606000;1;Айгуль
80606000;2;Руслан
80607000;1;Елена
80607000;2;Александр
80608000;1;Алсу
80608000;2;Руслан
80609000;1;Елена
80609000;2;Александр
80610000;1;Елена
80610000;2;Александр
80611000;1;Елена
80611000;2;Александр
80612000;1;Елена
80612000;2;Александр
80613000;1;Елена
80613000;2;Александр
80614000;1;Елена
80614000;2;Вадим
80615000;1;Елена
80615000;2;Александр
80617000;1;Аделина
80617000;2;Руслан
80618000;1;Алсу
80618000;2;Руслан
80619000;1;Айгуль
80619000;2;Руслан
80621000;1;Елена
80621000;2;Александр
80622000;1;Елена
80622000;2;Александр
80623000;1;Елена
80623000;2;Александр
80624000;1;Аделина
80624000;2;Руслан
80625000;1;Елена
80625000;2;Александр
80626000;1;Лилия
80626000;2;Руслан
80627000;1;Елена
80627000;2;Александр
80628000;1;Елена
80628000;2;Александр
80630000;1;Айгуль
80630000;2;Руслан
80631000;1;Елена
80631000;2;Александр
80633000;1;Елена
80633000;2;Александр
80634000;1;Елена
80634000;2;Александр
80635000;1;Елена
80635000;2;Руслан
80636000;1;Юлия
80636000;2;Руслан
80637000;1;Елена
80637000;2;Александр
80638000;1;Елена
80638000;2;Руслан
80639000;1;Елена
80639000;2;Александр
80640000;1;Аделина
80640000;2;Руслан
80641000;1;Елена
80641000;2;Александр
80642000;1;Юлия
80642000;2;Руслан
80643000;1;Елена
80643000;2;Александр
80644000;1;Лилия
80644000;2;Руслан
80645000;1;Наталья
80645000;2;Руслан
80647000;1;Елена
80647000;2;Руслан
80648000;1;Лилия
80648000;2;Ильнур
80649000;1;Елена
80649000;2;Александр
80650000;1;Елена
80650000;2;Руслан
80651000;1;Аделина
80651000;2;Руслан
80652000;1;Елена
80652000;2;Александр
80653000;1;Юлия
80653000;2;Руслан
80654000;1;Елена
80654000;2;Александр
80655000;1;Айгуль
80655000;2;Руслан
80656000;1;Айгуль
80656000;2;Руслан
80657000;1;Елена
80657000;2;Александр
80658000;1;Елена
80658000;2;Александр
80659000;1;Елена
80659000;2;Руслан
80701000;1;Елена
80701000;2;Александр
80703000;1;Ирина
80703000;2;Руслан
80707000;1;Елена
80707000;2;Александр
80723000;1;Елена
80723000;2;Александр
80727000;1;Елена
80727000;2;Александр
80735000;1;Елена
80735000;2;Александр
80739000;1;Елена
80739000;2;Александр
80743000;1;Елена
80743000;2;Руслан
80745000;1;Елена
80745000;2;Александр
81000000;1;Елена
81000000;2;Александр
81603000;1;Татьяна
81603000;2;Александр
81606000;1;Наталья
81606000;2;Сергей
81609000;1;Татьяна
81609000;2;Александр
81612000;1;Елена
81612000;2;Александр
81615000;1;Татьяна
81615000;2;Александр
81618000;1;Татьяна
81618000;2;Александр
81621000;1;Елена
81621000;2;Александр
81622000;1;Елена
81622000;2;Александр
81624000;1;Елена
81624000;2;Александр
81627000;1;Елена
81627000;2;Сергей
81630000;1;Елена
81630000;2;Александр
81633000;1;Елена
81633000;2;Александр
81635000;1;Елена
81635000;2;Александр
81636000;1;Татьяна
81636000;2;Александр
81639000;1;Елена
81639000;2;Александр
81642000;1;Елена
81642000;2;Александр
81645000;1;Елена
81645000;2;Александр
81648000;1;Елена
81648000;2;Александр
81650000;1;Татьяна
81650000;2;Алексей
81651000;1;Елена
81651000;2;Александр
81657000;1;Елена
81657000;2;Александр
81701000;1;Елена
81701000;2;Александр
81720000;1;Елена
81720000;2;Александр
82000000;1;Амина
82000000;2;Мухаммед
82601000;1;Ольга
82601000;2;Рамадан
82603000;1;Фатима
82603000;2;Мухаммед
82605000;1;Ольга
82605000;2;Мухаммед
82606000;1;Амина
82606000;2;Мурад
82607000;1;Аида
82607000;2;Руслан
82609000;1;Мадина
82609000;2;Мухаммед
82611000;1;Фатима
82611000;2;Мухаммед
82613000;1;Фатима
82613000;2;Мухаммед
82615000;1;Мадина
82615000;2;Мухаммед
82616000;1;Марина
82616000;2;Мухаммед
82618000;1;Фатима
82618000;2;Мухаммед
82620000;1;Диана
82620000;2;Руслан
82621000;1;Марина
82621000;2;Амир
82622000;1;Мадина
82622000;2;Мухаммед
82623000;1;Марина
82623000;2;Мухаммед
82624000;1;Мадина
82624000;2;Мухаммед
82626000;1;Фатима
82626000;2;Мухаммед
82627000;1;Елена
82627000;2;Александр
82629000;1;Фатима
