REG;FRAME;obrazov;female;male
49606000;2;10;589;606
49608000;1;7;112;160
49608000;2;8;167;155
49610000;1;5;9;5
49610000;2;9;18;7
49612000;1;6;48;32
49612000;2;9;74;55
49614000;1;6;27;43
49614000;2;8;50;44
49616000;1;4;26;16
49616000;2;7;42;35
49620000;1;5;74;66
49620000;2;7;101;93
49623000;1;3;4;6
49623000;2;6;15;5
49624000;1;4;14;7
49624000;2;10;33;15
49625000;1;5;17;13
49625000;2;7;23;15
49628000;1;4;72;69
49628000;2;8;130;117
49630000;1;5;29;30
49630000;2;7;51;33
49632000;1;6;76;92
49632000;2;7;106;104
49634000;1;5;13;4
49634000;2;10;18;13
49638000;1;6;39;48
49638000;2;8;60;48
49639000;1;7;208;267
49639000;2;13;422;460
49645000;1;4;42;36
49645000;2;9;92;91
49647000;1;6;15;24
49647000;2;9;38;25
49650000;1;4;66;71
49650000;2;7;108;110
49655000;1;6;21;13
49655000;2;8;25;21
49701000;1;4;1556;2201
49701000;2;22;7786;10752
50000000;1;3;6178;7684
50000000;2;23;51290;51152
50603000;1;4;7;7
50603000;2;15;27;25
50604000;1;6;94;83
50604000;2;11;186;157
50606000;1;6;49;28
50606000;2;12;101;60
50608000;1;7;16;13
50608000;2;12;27;25
50610000;1;5;4;11
50610000;2;12;18;16
50613000;1;6;16;9
50613000;2;9;26;12
50615000;1;3;62;93
50615000;2;15;314;361
50617000;1;7;95;124
50617000;2;13;227;172
50619000;1;4;12;21
50619000;2;9;36;37
50621000;1;9;27;18
50621000;2;11;24;27
50623000;1;3;10;5
50623000;2;15;46;34
50625000;1;5;3;7
50625000;2;15;14;14
50627000;1;4;8;9
50627000;2;11;23;23
50630000;1;8;209;200
50630000;2;19;559;375
50632000;1;6;37;44
50632000;2;11;99;53
50634000;1;6;11;14
50634000;2;13;37;16
50636000;1;7;23;22
50636000;2;11;51;27
50638000;1;4;14;25
50638000;2;10;51;40
50640000;1;2;2;4
50640000;2;13;17;20
50642000;1;3;9;12
50642000;2;11;36;34
50644000;1;8;12;11
50644000;2;12;21;15
50648000;1;5;23;22
50648000;2;9;51;36
50650000;1;7;89;77
50650000;2;11;166;73
50652000;1;6;60;72
50652000;2;14;188;118
50654000;1;4;4;5
50654000;2;13;17;13
50655000;1;3;5;3
50655000;2;13;19;12
50656000;1;6;18;27
50656000;2;11;52;34
50657000;1;6;74;56
50657000;2;8;92;71
50658000;1;4;4;8
50658000;2;13;20;19
50659000;1;4;18;16
50659000;2;9;49;25
50701000;1;3;4800;6227
50701000;2;24;47332;48052
50708000;1;5;211;237
50708000;2;15;795;731
50712000;1;5;141;165
50712000;2;13;479;356
50717000;1;2;11;7
50717000;2;18;84;60
50740000;1;2;0;2
50740000;2;18;6;9
52000000;1;4;5015;6421
52000000;2;24;32661;32886
52601000;1;1;1;0
52601000;2;15;8;2
52603000;1;6;6;11
52603000;2;18;30;17
52606000;1;7;3;2
52606000;2;21;10;4
52609000;1;10;4;6
52609000;2;10;3;7
52612000;1;9;2;5
52612000;2;27;13;9
52615000;1;6;38;51
52615000;2;13;101;77
52618000;1;5;46;44
52618000;2;12;110;88
52621000;1;7;4;2
52621000;2;26;15;7
52623000;1;6;2;6
52623000;2;15;13;8
52626000;1;6;5;5
52626000;2;13;14;8
52629000;1;4;4;1
52629000;2;7;5;4
52630000;1;2;1;1
52630000;2;10;4;5
52632000;1;4;2;4
52632000;2;11;9;6
52634000;1;3;3;2
52634000;2;16;12;12
52636000;1;5;15;17
52636000;2;11;42;33
52639000;1;7;2;4
52639000;2;13;4;7
52641000;1;9;5;5
52641000;2;16;10;9
52642000;1;1;0;1
52642000;2;14;10;7
52643000;1;5;4;1
52643000;2;14;9;6
52644000;1;2;8;10
52644000;2;5;29;26
52646000;1;7;1;5
52646000;2;14;4;8
52648000;1;7;8;3
52648000;2;12;12;7
52650000;1;4;2;4
52650000;2;12;9;10
52651000;1;21;8;13
52651000;2;18;8;10
52652000;1;5;6;1
52652000;2;20;13;12
52653000;1;5;6;0
52653000;2;9;6;6
52654000;1;9;105;100
52654000;2;30;403;261
52655000;1;3;6;1
52655000;2;11;24;6
52656000;1;14;43;50
52656000;2;10;38;29
52657000;1;4;6;3
52657000;2;12;13;16
52658000;1;7;9;7
52658000;2;9;11;10
52659000;1;1;0;1
52659000;2;10;3;6
52701000;1;4;4660;6055
52701000;2;24;31666;32163
53000000;1;5;5122;5743
53000000;2;21;24260;21849
53603000;1;5;74;72
53603000;2;14;247;168
53604000;1;11;38;73
53604000;2;13;70;58
53605000;1;4;6;20
53605000;2;17;72;51
53606000;1;6;12;17
53606000;2;24;73;50
53607000;1;6;34;42
53607000;2;11;80;66
53610000;1;3;5;2
53610000;2;11;11;17
53611000;1;3;2;2
53611000;2;9;6;5
53612000;1;6;9;10
53612000;2;11;21;16
53614000;1;3;4;6
53614000;2;9;12;15
53615000;1;4;10;12
53615000;2;13;37;34
53617000;1;2;8;11
53617000;2;15;70;74
53619000;1;8;24;26
53619000;2;12;47;26
53622000;1;5;8;19
53622000;2;11;39;23
53623000;1;5;30;35
53623000;2;14;99;77
53624000;1;5;57;79
53624000;2;15;233;205
53625000;1;4;18;10
53625000;2;12;44;33
53627000;1;4;10;10
53627000;2;9;31;22
53630000;1;5;33;44
53630000;2;12;121;74
53631000;1;3;14;19
53631000;2;15;81;72
53633000;1;9;6;6
53633000;2;19;14;12
53634000;1;6;9;16
53634000;2;15;31;33
53636000;1;7;28;29
53636000;2;13;68;43
53637000;1;2;5;7
53637000;2;13;31;33
53638000;1;4;5;6
53638000;2;12;21;15
53640000;1;3;4;5
53640000;2;13;24;16
53641000;1;6;33;58
53641000;2;12;105;87
53642000;1;6;14;10
53642000;2;12;32;20
53643000;1;5;10;24
53643000;2;11;42;36
53644000;1;3;47;59
53644000;2;16;266;225
53650000;1;2;3;1
53650000;2;5;4;5
53651000;1;8;12;26
53651000;2;11;35;14
53652000;1;5;43;43
53652000;2;12;97;108
53653000;1;6;27;22
53653000;2;15;62;53
53656000;1;6;8;16
53656000;2;13;21;27
53659000;1;2;1;0
53659000;2;10;1;4
53701000;1;4;1946;2126
53701000;2;25;14904;13958
53708000;1;12;399;473
53708000;2;15;554;547
53712000;1;11;856;721
53712000;2;19;1382;1257
53713000;1;5;91;88
53713000;2;12;249;164
53715000;1;8;97;118
53715000;2;15;210;176
53720000;1;6;249;370
53720000;2;17;874;734
53723000;1;5;668;823
53723000;2;19;3413;2813
53727000;1;6;96;105
53727000;2;12;237;190
53755000;1;7;69;82
53755000;2;17;189;193
54000000;1;4;1422;1772
54000000;2;24;10698;10303
54604000;1;11;52;73
54604000;2;14;89;71
54608000;1;6;15;11
54608000;2;14;34;27
54610000;1;1;3;1
54610000;2;14;27;18
54612000;1;3;30;33
54612000;2;14;147;104
54615000;1;3;5;3
54615000;2;18;28;25
54618000;1;2;1;3
54618000;2;11;17;8
54620000;1;9;13;5
54620000;2;10;17;3
54623000;1;3;10;2
54623000;2;16;41;18
54624000;1;3;1;2
54624000;2;16;9;9
54625000;1;8;21;38
54625000;2;13;45;51
54626000;1;11;11;7
54626000;2;22;23;12
54629000;1;4;2;1
54629000;2;21;11;6
54632000;1;2;9;5
54632000;2;12;49;31
54636000;1;4;5;1
54636000;2;13;8;12
54639000;1;3;4;2
54639000;2;13;15;14
54643000;1;5;13;12
54643000;2;12;37;21
54647000;1;4;29;53
54647000;2;20;170;201
54650000;1;4;4;4
54650000;2;15;14;17
54652000;1;4;6;6
54652000;2;15;22;20
54653000;1;3;2;1
54653000;2;17;5;10
54654000;1;3;2;3
54654000;2;10;13;5
54655000;1;2;4;3
54655000;2;13;26;17
54657000;1;5;9;4
54657000;2;16;19;19
54659000;1;2;1;1
54659000;2;13;6;11
54701000;1;4;987;1290
54701000;2;26;8598;8334
54705000;1;5;118;159
54705000;2;23;675;625
54710000;1;2;65;49
54710000;2;23;553;614
56000000;1;4;2401;3061
56000000;2;24;14856;15756
56603000;1;4;11;10
56603000;2;9;26;23
56606000;1;13;28;55
56606000;2;8;29;21
56609000;1;5;7;7
56609000;2;11;16;18
56612000;1;12;62;50
56612000;2;11;64;44
56613000;1;4;1;6
56613000;2;14;15;12
56615000;1;10;4;19
56615000;2;9;9;12
56618000;1;4;17;16
56618000;2;11;58;46
56623000;1;4;16;14
56623000;2;11;46;39
56626000;1;3;4;3
56626000;2;15;16;19
56629000;1;6;22;47
56629000;2;14;62;103
56631000;1;2;2;2
56631000;2;8;11;5
56633000;1;3;5;8
56633000;2;17;45;30
56640000;1;4;36;35
56640000;2;11;102;92
56642000;1;1;1;0
56642000;2;19;14;6
56643000;1;4;8;2
56643000;2;13;14;17
56644000;1;2;2;0
56644000;2;11;12;2
56645000;1;11;37;62
56645000;2;15;68;68
56647000;1;3;2;6
56647000;2;13;24;15
56649000;1;2;3;2
56649000;2;11;12;19
56651000;1;7;65;82
56651000;2;20;195;202
56653000;1;4;42;43
56653000;2;10;115;81
56654000;1;5;4;17
56654000;2;12;23;27
56655000;1;5;3;7
56655000;2;13;12;16
56656000;1;8;131;135
56656000;2;17;274;291
56657000;1;7;14;13
56657000;2;13;26;20
56658000;1;3;7;5
56658000;2;10;31;14
56659000;1;7;7;7
56659000;2;14;19;11
56701000;1;4;1514;1979
56701000;2;27;12371;13308
56705000;1;8;302;361
56705000;2;17;712;686
56734000;1;3;44;68
56734000;2;22;435;509
57000000;1;6;11744;13691
57000000;2;17;37200;36457
57604000;1;9;110;100
57604000;2;11;149;106
57605000;1;5;67;74
57605000;2;8;117;97
57606000;1;7;16;16
57606000;2;10;30;16
57608000;1;7;29;16
57608000;2;9;36;20
57612000;1;7;143;125
57612000;2;8;176;127
57614000;1;6;67;79
57614000;2;8;105;84
57615000;1;4;35;31
57615000;2;10;84;63
57616000;1;5;122;168
57616000;2;9;280;227
57618000;1;11;30;35
57618000;2;8;27;22
57620000;1;6;21;18
57620000;2;8;36;15
57622000;1;6;34;34
57622000;2;11;71;62
57623000;1;8;121;125
57623000;2;6;108;98
57624000;1;8;32;16
57624000;2;12;55;23
57626000;1;6;59;74
57626000;2;8;97;59
57627000;1;8;282;314
57627000;2;11;394;404
57628000;1;4;37;39
57628000;2;10;100;70
57630000;1;6;54;50
57630000;2;11;107;66
57634000;1;8;150;124
57634000;2;8;145;122
57636000;1;6;33;26
57636000;2;9;53;29
57638000;1;8;32;34
57638000;2;8;42;26
57640000;1;11;216;173
57640000;2;13;269;205
57642000;1;8;42;48
57642000;2;8;42;44
57644000;1;7;86;123
57644000;2;10;169;138
57646000;1;6;96;104
57646000;2;11;186;156
57648000;1;6;28;14
57648000;2;7;38;14
57650000;1;5;2;6
57650000;2;8;10;3
57651000;1;12;78;72
57651000;2;8;75;27
57652000;1;5;12;17
57652000;2;7;26;15
57653000;1;6;30;33
57653000;2;11;65;54
57654000;1;9;677;767
57654000;2;16;1307;1377
57655000;1;8;19;31
57655000;2;10;34;29
57656000;1;8;49;64
57656000;2;10;73;58
57657000;1;5;172;129
57657000;2;11;350;285
57658000;1;6;252;276
57658000;2;12;517;475
57701000;1;5;5789;7742
57701000;2;20;27552;28309
57708000;1;6;472;498
57708000;2;14;1225;1092
57717000;1;5;87;118
57717000;2;7;154;178
57722000;1;12;729;619
57722000;2;11;692;538
57726000;1;7;386;325
57726000;2;11;638;481
57730000;1;9;509;609
57730000;2;15;1001;793
57763000;1;9;7;14
57763000;2;18;16;25
57814000;1;5;24;10
57814000;2;8;32;24
57817000;1;3;13;16
57817000;2;9;42;42
57819000;1;7;20;16
57819000;2;9;27;23
57821000;1;6;21;10
57821000;2;7;13;19
57825000;1;6;22;13
57825000;2;8;22;24
57827000;1;7;53;44
57827000;2;8;66;45
57851000;1;13;379;302
57851000;2;12;347;248
58000000;1;5;2524;2999
58000000;2;15;8069;8723
58604000;1;6;39;54
58604000;2;9;71;65
58606000;1;2;3;4
58606000;2;8;14;15
58608000;1;5;31;35
58608000;2;9;59;64
58610000;1;5;32;41
58610000;2;8;60;57
58612000;1;7;55;82
58612000;2;7;56;74
58614000;1;4;18;15
58614000;2;9;35;32
58616000;1;8;23;23
58616000;2;12;30;42
58618000;1;8;32;44
58618000;2;6;34;27
58620000;1;6;93;64
58620000;2;9;116;124
58623000;1;6;31;46
58623000;2;11;63;68
58626000;1;4;37;40
58626000;2;8;75;74
58629000;1;8;107;100
58629000;2;12;137;163
58633000;1;6;97;117
58633000;2;8;150;170
58637000;1;4;11;6
58637000;2;9;23;16
58640000;1;5;57;65
58640000;2;10;120;119
58643000;1;4;18;12
58643000;2;7;21;29
58647000;1;3;73;86
58647000;2;13;319;364
58649000;1;4;7;6
58649000;2;9;12;18
58650000;1;5;30;17
58650000;2;10;42;42
58651000;1;5;30;34
58651000;2;9;50;59
58653000;1;9;52;66
58653000;2;11;74;65
58654000;1;9;131;131
58654000;2;11;166;157
58656000;1;3;13;11
58656000;2;8;35;32
58658000;1;5;6;13
58658000;2;12;24;22
58701000;1;4;1004;1253
58701000;2;17;4711;5031
58710000;1;5;494;634
58710000;2;16;1572;1794
60000000;1;4;9171;12029
60000000;2;26;59324;64893
60601000;1;5;22;30
60601000;2;15;73;75
60602000;1;6;76;89
60602000;2;19;292;272
60605000;1;5;7;9
60605000;2;21;30;34
60606000;1;7;154;212
60606000;2;16;428;438
60607000;1;7;5;10
60607000;2;15;18;13
60608000;1;3;11;15
60608000;2;10;38;35
60609000;1;6;3;7
60609000;2;22;19;17
60612000;1;5;5;5
60612000;2;14;17;12
60613000;1;8;7;13
60613000;2;18;25;22
60615000;1;4;17;9
60615000;2;17;55;62
60617000;1;4;7;6
60617000;2;15;28;16
60618000;1;4;57;53
60618000;2;36;427;686
60619000;1;7;35;27
60619000;2;15;68;60
60622000;1;5;8;8
60622000;2;17;28;28
60623000;1;6;11;13
60623000;2;18;35;39
60624000;1;5;10;8
60624000;2;18;44;27
60625000;1;19;144;116
60625000;2;20;149;120
60626000;1;5;50;68
60626000;2;19;235;223
60627000;1;2;3;2
60627000;2;12;22;14
60630000;1;4;6;12
60630000;2;15;38;27
60631000;1;6;27;48
60631000;2;19;127;99
60632000;1;9;144;178
60632000;2;21;391;358
60633000;1;5;3;6
60633000;2;13;11;13
60634000;1;4;53;56
60634000;2;19;251;211
60635000;1;2;1;6
60635000;2;15;28;27
60636000;1;4;13;21
60636000;2;17;64;82
60640000;1;6;10;12
60640000;2;17;30;31
60641000;1;3;18;15
60641000;2;36;230;198
60642000;1;6;18;10
60642000;2;19;53;42
60644000;1;6;25;9
60644000;2;16;53;37
60645000;1;4;29;31
60645000;2;15;121;87
60647000;1;5;10;5
60647000;2;16;31;18
60648000;1;6;6;7
60648000;2;22;24;22
60650000;1;8;173;260
60650000;2;20;524;544
60651000;1;6;46;61
60651000;2;16;139;138
60652000;1;5;2;1
60652000;2;19;5;7
60653000;1;9;19;31
60653000;2;16;39;45
60654000;1;5;18;16
60654000;2;16;52;53
60655000;1;5;23;18
60655000;2;15;58;58
60656000;1;2;9;7
60656000;2;15;57;47
60657000;1;5;38;53
60657000;2;17;151;147
60658000;1;7;34;39
60658000;2;18;88;91
60659000;1;13;44;33
60659000;2;20;62;58
60701000;1;3;4085;5680
60701000;2;28;37390;42285
60704000;1;6;249;308
60704000;2;21;930;953
60707000;1;5;164;184
60707000;2;21;752;620
60712000;1;5;525;632
60712000;2;21;2370;2335
60715000;1;6;117;141
60715000;2;16;368;334
60717000;1;6;88;152
60717000;2;14;275;297
60718000;1;5;30;35
60718000;2;11;72;81
60719000;1;10;377;476
60719000;2;19;849;811
60727000;1;5;495;611
60727000;2;35;3234;3962
60730000;1;5;103;146
60730000;2;19;534;482
60737000;1;6;1064;1465
60737000;2;26;5072;5548
60740000;1;5;473;564
60740000;2;27;2820;2552
61000000;1;5;2525;3329
61000000;2;23;13276;14101
61602000;1;4;8;4
61602000;2;16;22;29
61604000;1;6;2;6
61604000;2;13;7;10
61606000;1;14;41;22
61606000;2;15;34;31
61608000;1;6;22;25
61608000;2;10;49;34
61610000;1;8;35;68
61610000;2;11;59;71
61612000;1;6;30;30
61612000;2;10;64;29
61615000;1;3;3;5
61615000;2;10;11;14
61617000;1;12;90;112
61617000;2;12;104;88
61620000;1;3;3;5
61620000;2;15;22;20
61623000;1;11;8;8
61623000;2;13;11;8
61625000;1;5;48;58
61625000;2;13;134;121
61626000;1;6;1;7
61626000;2;15;7;14
61627000;1;3;35;16
61627000;2;16;135;114
61630000;1;11;98;128
61630000;2;12;122;114
61634000;1;2;3;3
61634000;2;9;15;13
61637000;1;7;51;54
61637000;2;18;153;135
61640000;1;12;16;28
61640000;2;14;20;31
61642000;1;5;4;7
61642000;2;9;12;7
61644000;1;8;111;158
61644000;2;15;287;227
61646000;1;12;48;70
61646000;2;11;62;54
61648000;1;8;4;16
61648000;2;11;15;12
61650000;1;2;7;2
61650000;2;10;26;24
61653000;1;5;7;2
61653000;2;19;18;17
61656000;1;15;64;116
61656000;2;11;68;70
61658000;1;4;24;29
61658000;2;11;96;67
61701000;1;4;1450;1952
61701000;2;26;11155;12176
61705000;1;9;175;219
61705000;2;16;335;317
61710000;1;11;136;179
61710000;2;16;231;253
61715000;1;6;1;0
61715000;2;18;2;1
63000000;1;4;4677;6029
63000000;2;27;31443;33610
63602000;1;4;7;6
63602000;2;17;28;23
63603000;1;9;51;44
63603000;2;13;78;52
63604000;1;7;62;62
63604000;2;12;104;110
63606000;1;8;14;21
63606000;2;13;29;26
63607000;1;5;470;702
63607000;2;21;2298;2379
63608000;1;7;300;344
63608000;2;30;1439;1169
63609000;1;5;2;4
63609000;2;20;12;13
63611000;1;8;282;251
63611000;2;25;547;1078
63612000;1;9;5;0
63612000;2;9;3;2
63613000;1;3;5;7
63613000;2;12;29;17
63614000;1;4;6;7
63614000;2;14;26;16
63616000;1;2;2;3
63616000;2;16;21;13
63617000;1;4;32;36
63617000;2;13;126;97
63619000;1;6;13;16
63619000;2;13;30;36
63621000;1;5;25;36
63621000;2;11;80;56
63622000;1;5;35;42
63622000;2;17;124;125
63623000;1;9;40;74
63623000;2;17;121;99
63624000;1;7;7;12
63624000;2;13;21;16
63625000;1;2;1;4
63625000;2;17;27;8
63626000;1;10;138;158
63626000;2;18;273;252
63629000;1;4;5;3
63629000;2;8;8;8
63630000;1;11;46;75
63630000;2;19;107;112
63632000;1;9;26;17
63632000;2;15;39;37
63634000;1;6;20;22
63634000;2;13;45;52
63635000;1;4;33;52
63635000;2;21;221;191
63636000;1;2;2;2
63636000;2;15;11;16
63637000;1;7;108;122
63637000;2;18;308;243
63639000;1;4;6;5
63639000;2;14;18;20
63640000;1;4;6;10
63640000;2;14;27;25
63641000;1;8;103;154
63641000;2;16;270;253
63642000;1;4;3;12
63642000;2;11;22;18
63643000;1;2;2;0
63643000;2;10;7;4
63644000;1;7;19;25
63644000;2;13;40;41
63646000;1;10;14;12
63646000;2;10;12;14
63647000;1;9;12;13
63647000;2;13;21;13
63648000;1;4;7;9
63648000;2;15;33;31
63649000;1;6;36;39
63649000;2;16;106;91
63650000;1;5;551;573
63650000;2;21;2331;2521
63701000;1;3;2174;3042
63701000;2;31;22345;24286
63746000;1;4;7;11
63746000;2;13;42;22
63760000;1;0;0;0
63760000;2;33;1;0
63775000;1;1;0;2
63775000;2;21;13;25
64000000;1;5;861;1261
64000000;2;23;5276;4966
64652000;1;7;25;51
64652000;2;13;71;76
64701000;1;4;464;584
64701000;2;28;3956;3609
64704000;1;9;29;26
64704000;2;10;24;35
64708000;1;3;12;10
64708000;2;15;65;47
64712000;1;4;27;40
64712000;2;13;101;92
64716000;1;3;39;54
64716000;2;15;231;199
64720000;1;4;5;9
64720000;2;23;32;41
64724000;1;5;12;7
64724000;2;12;27;17
64728000;1;7;13;84
64728000;2;13;85;96
64732000;1;4;10;13
64732000;2;17;59;48
64736000;1;11;72;117
64736000;2;16;146;136
64740000;1;4;24;27
64740000;2;12;68;76
64743000;1;3;2;4
64743000;2;15;12;14
64746000;1;5;9;9
64746000;2;12;28;19
64748000;1;3;4;9
64748000;2;14;34;29
64750000;1;14;27;35
64750000;2;16;40;33
64754000;1;8;81;174
64754000;2;19;269;368
64756000;1;3;6;8
64756000;2;14;28;31
65000000;1;4;12992;16670
65000000;2;20;69574;71379
65608000;1;5;19;15
65608000;2;9;38;27
65623000;1;4;4;5
65623000;2;11;11;14
65628000;1;4;46;54
65628000;2;11;143;114
65639000;1;11;30;40
65639000;2;8;29;24
65645000;1;3;9;1
65645000;2;14;27;17
65701000;1;3;5295;7808
65701000;2;25;48646;53645
65703000;1;7;138;134
65703000;2;9;243;144
65704000;1;6;48;46
65704000;2;9;93;50
65705000;1;7;33;20
65705000;2;9;40;22
65706000;1;6;24;20
65706000;2;10;44;27
65707000;1;7;130;152
65707000;2;12;262;235
65708000;1;6;149;193
65708000;2;17;522;435
65709000;1;4;12;23
65709000;2;14;73;61
65710000;1;4;4;3
65710000;2;16;16;9
65711000;1;8;29;12
65711000;2;12;39;22
65712000;1;6;3;13
65712000;2;12;19;13
65713000;1;5;9;17
65713000;2;8;21;17
65714000;1;10;167;204
65714000;2;15;305;266
65715000;1;8;96;150
65715000;2;15;248;211
65716000;1;5;38;35
65716000;2;10;81;60
65717000;1;3;16;6
65717000;2;7;32;22
65718000;1;4;27;17
65718000;2;9;57;42
65719000;1;5;146;159
65719000;2;14;491;423
65720000;1;8;178;168
65720000;2;10;234;179
65721000;1;3;15;5
65721000;2;9;35;19
65722000;1;6;119;80
65722000;2;13;239;199
65723000;1;7;126;145
65723000;2;8;180;132
65724000;1;9;131;144
65724000;2;8;146;111
65725000;1;4;19;39
65725000;2;7;56;37
65726000;1;6;73;54
65726000;2;7;91;54
65727000;1;4;18;18
65727000;2;10;65;23
65728000;1;9;223;203
65728000;2;13;326;297
65729000;1;4;23;23
65729000;2;12;99;56
65730000;1;5;312;400
65730000;2;13;861;827
65731000;1;4;73;88
65731000;2;16;346;330
65732000;1;5;123;155
65732000;2;16;506;447
65733000;1;4;15;25
65733000;2;9;64;35
65734000;1;9;26;53
65734000;2;8;40;35
65735000;1;4;17;18
65735000;2;8;45;31
65736000;1;4;25;22
65736000;2;9;60;50
65737000;1;5;69;91
65737000;2;13;201;195
65738000;1;5;51;38
65738000;2;11;99;99
65739000;1;8;258;247
65739000;2;12;423;330
65740000;1;7;703;812
65740000;2;15;1886;1556
65741000;1;11;198;211
65741000;2;9;198;141
65742000;1;6;63;119
65742000;2;9;160;110
65743000;1;9;182;286
65743000;2;11;300;250
65744000;1;5;69;71
65744000;2;14;191;167
65745000;1;7;218;277
65745000;2;17;601;525
65746000;1;5;52;76
65746000;2;15;192;206
65747000;1;11;349;332
65747000;2;14;470;358
65748000;1;4;72;94
65748000;2;12;267;235
65749000;1;5;0;1
65749000;2;5;1;0
65750000;1;7;56;65
65750000;2;12;111;96
65751000;1;5;1215;1417
65751000;2;16;4946;4226
65752000;1;5;213;316
65752000;2;22;1111;1046
65753000;1;4;317;424
65753000;2;14;1306;1178
65754000;1;6;194;233
65754000;2;13;512;464
65755000;1;8;169;183
65755000;2;11;255;259
65756000;1;6;280;328
65756000;2;16;829;681
65757000;1;6;49;46
65757000;2;13;121;107
65758000;1;7;116;120
65758000;2;12;256;178
65759000;1;4;14;8
65759000;2;8;23;22
65760000;1;4;4;0
65760000;2;20;13;8
65761000;1;9;6;10
65761000;2;11;10;10
65762000;1;2;3;4
65762000;2;7;11;9
65763000;1;7;33;47
65763000;2;11;68;54
65764000;1;3;5;3
65764000;2;9;14;11
65765000;1;3;5;6
65765000;2;15;33;31
65766000;1;3;2;2
65766000;2;9;7;4
65767000;1;5;0;3
65767000;2;10;4;2
65769000;1;7;4;7
65769000;2;7;7;5
65771000;1;6;35;26
65771000;2;12;75;54
66000000;1;5;2484;3101
66000000;2;21;11323;10949
66603000;1;8;36;36
66603000;2;10;45;43
66605000;1;6;219;252
66605000;2;17;691;556
66608000;1;8;143;150
66608000;2;14;279;255
66609000;1;3;1;2
66609000;2;17;7;10
66611000;1;6;21;31
66611000;2;11;60;45
66614000;1;6;42;71
66614000;2;13;127;117
66616000;1;6;18;30
66616000;2;11;44;35
66619000;1;5;130;128
66619000;2;15;390;379
66621000;1;4;2;7
66621000;2;14;20;15
66623000;1;4;14;13
66623000;2;10;35;30
66624000;1;3;1;2
66624000;2;14;7;7
66627000;1;6;7;5
66627000;2;13;16;13
66630000;1;6;10;13
66630000;2;8;14;17
66633000;1;3;12;5
66633000;2;14;45;44
66636000;1;8;180;267
66636000;2;17;485;435
66638000;1;3;17;13
66638000;2;12;59;68
66641000;1;7;140;145
66641000;2;16;332;341
66644000;1;2;2;5
66644000;2;12;29;23
66646000;1;8;23;47
66646000;2;9;47;36
66648000;1;3;4;1
66648000;2;12;10;10
66650000;1;3;6;6
66650000;2;12;27;28
66652000;1;2;5;0
66652000;2;10;17;7
66654000;1;4;5;11
66654000;2;13;26;24
66656000;1;3;2;7
66656000;2;12;15;15
66658000;1;4;92;111
66658000;2;14;323;318
66701000;1;5;1277;1597
66701000;2;26;7908;7796
66710000;1;7;75;146
66710000;2;16;265;282
67000000;1;0;79;183
67000000;2;23;7669;11016
68000000;1;5;2042;2480
68000000;2;23;11061;11015
68602000;1;4;4;2
68602000;2;15;12;11
68603000;1;3;1;2
68603000;2;10;6;5
68604000;1;6;40;43
68604000;2;16;128;110
68606000;1;2;2;4
68606000;2;13;16;19
68608000;1;2;4;6
68608000;2;13;41;26
68610000;1;5;1;4
68610000;2;15;7;7
68612000;1;1;1;2
68612000;2;8;12;8
68614000;1;2;5;2
68614000;2;12;23;17
68616000;1;3;4;4
68616000;2;15;14;21
68618000;1;5;8;17
68618000;2;14;29;40
68620000;1;2;31;42
68620000;2;11;213;206
68622000;1;6;9;10
68622000;2;14;20;22
68624000;1;3;2;5
68624000;2;16;20;16
68626000;1;2;1;4
68626000;2;8;8;9
68628000;1;3;8;15
68628000;2;16;55;71
68630000;1;4;6;7
68630000;2;13;23;21
68632000;1;1;4;7
68632000;2;5;18;22
68634000;1;2;3;3
68634000;2;12;15;15
68636000;1;1;1;2
68636000;2;10;11;13
68640000;1;3;11;14
68640000;2;16;58;68
68642000;1;4;8;5
68642000;2;10;13;18
68644000;1;2;1;1
68644000;2;11;1;8
68646000;1;4;5;2
68646000;2;15;12;12
68701000;1;4;1214;1319
68701000;2;26;7729;7978
68705000;1;13;91;186
68705000;2;19;191;212
68710000;1;7;66;113
68710000;2;13;175;156
68715000;1;5;189;288
68715000;2;29;1575;1334
68720000;1;10;228;240
68720000;2;12;272;269
68725000;1;3;30;42
68725000;2;12;166;138
68730000;1;7;64;89
68730000;2;16;198;163
69000000;1;4;1735;2193
69000000;2;31;17266;16398
69604000;1;5;3;2
69604000;2;23;14;11
69608000;1;7;50;58
69608000;2;14;116;103
69612000;1;11;13;9
69612000;2;9;7;11
69616000;1;2;4;3
69616000;2;13;38;14
69620000;1;2;1;1
69620000;2;17;8;6
69624000;1;7;20;30
69624000;2;14;52;49
69628000;1;3;4;2
69628000;2;11;13;11
69632000;1;7;59;85
69632000;2;15;178;141
69636000;1;4;4;2
69636000;2;12;12;7
69640000;1;5;9;3
69640000;2;14;23;13
69644000;1;2;5;2
69644000;2;14;32;22
69648000;1;4;4;2
69648000;2;14;14;7
69652000;1;2;1;2
69652000;2;11;9;5
69654000;1;2;11;8
69654000;2;8;56;34
69656000;1;0;0;0
69656000;2;10;11;4
69658000;1;5;8;2
69658000;2;16;19;11
69701000;1;3;1352;1601
69701000;2;35;15135;14541
69707000;1;2;1;2
69707000;2;15;17;10
69710000;1;5;84;133
69710000;2;19;443;372
69741000;1;4;102;246
69741000;2;23;1069;1026
70000000;1;6;3684;5009
70000000;2;20;15393;16023
70602000;1;6;134;209
70602000;2;14;400;445
