REG;FRAME;male+female;femaleabs;maleabs
60641000;65;1;8;11
60642000;14;11;48;52
60642000;18;36;127;188
60642000;25;20;72;108
60642000;30;11;53;48
60642000;35;6;25;32
60642000;40;5;19;24
60642000;45;3;19;5
60642000;50;4;24;8
60642000;55;2;10;5
60642000;60;1;6;5
60642000;65;1;2;5
60644000;14;15;72;75
60644000;18;30;134;155
60644000;25;20;79;110
60644000;30;12;57;54
60644000;35;7;33;34
60644000;40;4;24;16
60644000;45;3;14;10
60644000;50;3;20;12
60644000;55;3;9;20
60644000;60;2;10;5
60644000;65;1;7;5
60645000;14;18;197;272
60645000;18;33;370;467
60645000;25;18;199;257
60645000;30;10;133;120
60645000;35;7;87;88
60645000;40;4;67;46
60645000;45;3;47;34
60645000;50;3;53;33
60645000;55;2;38;15
60645000;60;1;12;7
60645000;65;1;18;11
60647000;14;19;47;68
60647000;18;34;90;116
60647000;25;17;41;65
60647000;30;10;34;25
60647000;35;7;25;15
60647000;40;4;18;8
60647000;45;2;7;3
60647000;50;3;9;9
60647000;55;2;8;3
60647000;60;2;8;3
60647000;65;1;5;2
60648000;14;12;14;28
60648000;18;30;51;52
60648000;25;19;25;39
60648000;30;14;24;24
60648000;35;7;9;13
60648000;40;6;11;9
60648000;45;3;4;6
60648000;50;4;11;1
60648000;55;3;7;2
60648000;60;1;3;1
60648000;65;1;1;3
60650000;14;17;808;1035
60650000;18;36;1608;2166
60650000;25;19;840;1143
60650000;30;11;513;609
60650000;35;6;318;294
60650000;40;4;196;194
60650000;45;3;146;125
60650000;50;2;131;90
60650000;55;2;102;76
60650000;60;1;66;38
60650000;65;1;45;66
60651000;14;19;289;363
60651000;18;32;480;590
60651000;25;19;290;344
60651000;30;11;177;188
60651000;35;5;94;82
60651000;40;5;90;61
60651000;45;3;57;44
60651000;50;2;50;29
60651000;55;2;32;30
60651000;60;1;19;12
60651000;65;1;12;21
60652000;14;18;14;10
60652000;18;39;28;26
60652000;25;12;6;10
60652000;30;9;6;6
60652000;35;7;7;3
60652000;40;7;4;5
60652000;45;3;0;4
60652000;50;3;2;2
60652000;55;1;2;0
60652000;60;1;0;1
60652000;65;1;0;1
60653000;14;11;50;50
60653000;18;32;143;142
60653000;25;23;88;118
60653000;30;13;45;66
60653000;35;7;34;31
60653000;40;3;12;17
60653000;45;2;9;10
60653000;50;3;12;11
60653000;55;3;14;8
60653000;60;1;6;7
60653000;65;1;4;2
60654000;14;15;81;94
60654000;18;32;161;207
60654000;25;18;87;118
60654000;30;12;69;74
60654000;35;6;30;37
60654000;40;4;20;28
60654000;45;4;23;18
60654000;50;3;20;19
60654000;55;2;18;8
60654000;60;2;14;9
60654000;65;1;6;5
60655000;14;15;87;111
60655000;18;32;218;215
60655000;25;19;126;124
60655000;30;12;89;71
60655000;35;7;45;48
60655000;40;4;33;26
60655000;45;3;21;20
60655000;50;3;21;14
60655000;55;2;16;8
60655000;60;1;14;2
60655000;65;2;12;12
60656000;14;17;98;110
60656000;18;35;193;241
60656000;25;19;115;122
60656000;30;10;58;71
60656000;35;5;34;34
60656000;40;5;33;30
60656000;45;2;15;16
60656000;50;3;24;14
60656000;55;1;8;6
60656000;60;1;11;1
60656000;65;1;5;8
60657000;14;19;252;348
60657000;18;28;413;485
60657000;25;20;282;347
60657000;30;12;168;210
60657000;35;7;108;99
60657000;40;4;74;55
60657000;45;3;46;44
60657000;50;3;52;41
60657000;55;2;33;30
60657000;60;1;13;24
60657000;65;1;15;22
60658000;14;14;95;149
60658000;18;33;249;330
60658000;25;20;166;184
60658000;30;10;78;104
60658000;35;7;56;60
60658000;40;4;43;32
60658000;45;3;32;26
60658000;50;3;24;20
60658000;55;2;24;15
60658000;60;2;14;16
60658000;65;1;14;11
60659000;14;9;52;40
60659000;18;35;172;173
60659000;25;23;95;138
60659000;30;12;54;61
60659000;35;7;31;37
60659000;40;4;30;11
60659000;45;4;20;17
60659000;50;3;11;14
60659000;55;2;9;9
60659000;60;1;7;6
60659000;65;1;3;3
60701000;14;11;23253;28656
60701000;18;30;65613;72157
60701000;25;26;52328;65875
60701000;30;14;27261;36895
60701000;35;7;13134;18070
60701000;40;4;7278;8673
60701000;45;2;5058;5201
60701000;50;2;4185;3758
60701000;55;1;3257;2533
60701000;60;1;2032;1532
60701000;65;2;2767;4557
60704000;14;16;1128;1336
60704000;18;30;2169;2452
60704000;25;21;1448;1798
60704000;30;12;834;1046
60704000;35;6;477;474
60704000;40;4;351;307
60704000;45;3;208;216
60704000;50;2;180;157
60704000;55;1;131;91
60704000;60;1;98;61
60704000;65;1;83;111
60707000;14;19;1000;1212
60707000;18;29;1616;1782
60707000;25;21;1195;1308
60707000;30;12;705;741
60707000;35;6;379;382
60707000;40;4;277;198
60707000;45;2;143;130
60707000;50;2;144;122
60707000;55;1;103;61
60707000;60;1;71;46
60707000;65;1;49;81
60712000;14;12;1855;2249
60712000;18;27;4283;5008
60712000;25;25;3769;4545
60712000;30;15;2316;2822
60712000;35;8;1224;1474
60712000;40;4;744;725
60712000;45;2;397;347
60712000;50;2;401;268
60712000;55;2;367;168
60712000;60;1;280;130
60712000;65;1;210;243
60715000;14;16;546;643
60715000;18;30;1042;1267
60715000;25;19;680;787
60715000;30;11;418;432
60715000;35;7;293;232
60715000;40;5;184;177
60715000;45;3;139;115
60715000;50;3;150;84
60715000;55;3;139;79
60715000;60;1;56;57
60715000;65;1;49;46
60717000;14;16;438;596
60717000;18;29;843;1056
60717000;25;20;561;780
60717000;30;12;330;438
60717000;35;8;236;272
60717000;40;5;167;168
60717000;45;3;99;87
60717000;50;3;97;85
60717000;55;2;98;54
60717000;60;1;46;41
60717000;65;2;46;74
60718000;14;17;193;221
60718000;18;31;316;426
60718000;25;19;191;258
60718000;30;11;148;122
60718000;35;6;87;65
60718000;40;5;72;58
60718000;45;3;42;39
60718000;50;3;32;32
60718000;55;2;28;19
60718000;60;1;17;10
60718000;65;1;12;12
60719000;14;14;907;1114
60719000;18;32;2192;2409
60719000;25;21;1313;1766
60719000;30;12;816;947
60719000;35;6;452;412
60719000;40;4;334;306
60719000;45;3;219;203
60719000;50;3;221;156
60719000;55;2;175;121
60719000;60;1;100;89
60719000;65;1;87;107
60727000;14;10;1566;1724
60727000;18;32;4756;5652
60727000;25;23;3338;4148
60727000;30;12;1821;2183
60727000;35;6;952;1120
60727000;40;4;648;689
60727000;45;3;511;445
60727000;50;3;541;429
60727000;55;2;422;327
60727000;60;2;249;257
60727000;65;2;211;341
60730000;14;14;620;642
60730000;18;33;1399;1673
60730000;25;20;899;974
60730000;30;11;468;548
60730000;35;6;303;276
60730000;40;4;193;167
60730000;45;3;137;141
60730000;50;3;139;94
60730000;55;3;152;88
60730000;60;2;95;69
60730000;65;1;69;68
60737000;14;12;3366;4068
60737000;18;28;8624;9149
60737000;25;24;6690;8339
60737000;30;13;3773;4638
60737000;35;7;2072;2402
60737000;40;5;1495;1482
60737000;45;3;1080;973
60737000;50;2;794;745
60737000;55;2;632;569
60737000;60;1;355;299
60737000;65;2;423;600
60740000;14;13;2028;2246
60740000;18;33;5206;5587
60740000;25;22;3374;3949
60740000;30;12;1901;2155
60740000;35;6;1067;1071
60740000;40;4;707;667
60740000;45;3;505;397
60740000;50;2;449;317
60740000;55;2;403;235
60740000;60;1;227;189
60740000;65;1;170;215
61000000;14;13;10736;12839
61000000;18;28;24619;27527
61000000;25;25;20560;25721
61000000;30;13;10831;13669
61000000;35;7;6123;7062
61000000;40;4;3966;4011
61000000;45;3;2795;2670
61000000;50;2;2184;1791
61000000;55;2;1791;1219
61000000;60;1;1035;697
61000000;65;1;983;1375
61602000;14;20;53;73
61602000;18;33;75;128
61602000;25;21;52;76
61602000;30;8;19;28
61602000;35;5;18;15
61602000;40;5;21;7
61602000;45;2;11;4
61602000;50;2;9;5
61602000;55;1;7;2
61602000;60;1;7;0
61602000;65;1;4;2
61604000;14;11;3;18
61604000;18;28;22;32
61604000;25;19;10;27
61604000;30;12;9;14
61604000;35;7;8;6
61604000;40;6;3;8
61604000;45;4;3;5
61604000;50;3;2;3
61604000;55;2;2;1
61604000;60;3;3;3
61604000;65;5;2;8
61606000;14;19;74;78
61606000;18;29;92;136
61606000;25;19;59;89
61606000;30;9;37;31
61606000;35;5;21;20
61606000;40;4;17;16
61606000;45;3;19;5
61606000;50;4;18;14
61606000;55;3;21;6
61606000;60;2;15;4
61606000;65;1;4;5
61608000;14;26;181;260
61608000;18;28;216;270
61608000;25;18;123;179
61608000;30;9;77;77
61608000;35;6;44;55
61608000;40;4;34;30
61608000;45;3;25;19
61608000;50;2;22;11
61608000;55;3;30;16
61608000;60;1;12;9
61608000;65;2;17;12
61610000;14;21;207;261
61610000;18;29;297;356
61610000;25;18;155;257
61610000;30;11;116;141
61610000;35;7;76;81
61610000;40;5;61;42
61610000;45;3;34;33
61610000;50;2;25;19
61610000;55;1;15;12
61610000;60;1;10;6
61610000;65;1;9;22
61612000;14;19;147;188
61612000;18;33;266;323
61612000;25;17;153;152
61612000;30;11;83;106
61612000;35;6;56;55
61612000;40;5;39;43
61612000;45;3;24;37
61612000;50;3;32;23
61612000;55;2;21;13
61612000;60;1;13;4
61612000;65;1;2;7
61615000;14;18;28;46
61615000;18;30;47;78
61615000;25;18;31;45
61615000;30;8;13;19
61615000;35;4;9;8
61615000;40;7;12;16
61615000;45;5;11;8
61615000;50;4;13;2
61615000;55;4;10;6
61615000;60;2;6;2
61615000;65;2;3;7
61617000;14;15;203;229
61617000;18;34;455;535
61617000;25;22;284;348
61617000;30;11;160;166
61617000;35;6;102;87
61617000;40;4;67;51
61617000;45;3;47;37
61617000;50;2;39;24
61617000;55;2;32;14
61617000;60;1;15;8
61617000;65;1;15;15
61620000;14;18;33;59
61620000;18;32;71;96
61620000;25;17;40;46
61620000;30;10;24;30
61620000;35;7;21;17
61620000;40;4;15;8
61620000;45;4;10;12
61620000;50;2;8;3
61620000;55;2;5;4
61620000;60;1;3;0
61620000;65;2;5;6
61623000;14;20;20;35
61623000;18;32;40;49
61623000;25;14;17;22
61623000;30;11;17;14
61623000;35;6;10;8
61623000;40;5;9;4
61623000;45;4;4;6
61623000;50;3;6;3
61623000;55;2;4;2
61623000;60;2;4;1
61623000;65;1;2;1
61625000;14;19;291;357
61625000;18;27;418;517
61625000;25;19;271;379
61625000;30;12;194;207
61625000;35;7;110;139
61625000;40;6;116;105
61625000;45;4;83;49
61625000;50;2;43;38
61625000;55;2;39;21
61625000;60;1;27;8
61625000;65;2;20;32
61626000;14;20;22;33
61626000;18;32;41;48
61626000;25;18;17;32
61626000;30;9;11;13
61626000;35;3;4;5
61626000;40;3;6;3
61626000;45;5;8;7
61626000;50;3;4;3
61626000;55;3;4;4
61626000;60;1;3;1
61626000;65;2;3;3
61627000;14;17;207;239
61627000;18;28;338;411
61627000;25;23;282;345
61627000;30;12;150;167
61627000;35;7;90;91
61627000;40;5;65;57
61627000;45;3;32;41
61627000;50;2;26;29
61627000;55;1;25;15
61627000;60;1;17;8
61627000;65;2;23;18
61630000;14;18;289;345
61630000;18;30;472;593
61630000;25;20;311;417
61630000;30;11;203;177
61630000;35;7;118;129
61630000;40;5;86;76
61630000;45;3;58;46
61630000;50;3;49;43
61630000;55;2;51;29
61630000;60;1;22;17
61630000;65;1;19;32
61634000;14;20;46;66
61634000;18;27;64;86
61634000;25;19;44;62
61634000;30;10;24;30
61634000;35;8;24;23
61634000;40;5;14;13
61634000;45;4;14;11
61634000;50;2;5;4
61634000;55;2;6;6
61634000;60;2;8;1
61634000;65;2;3;9
61637000;14;5;44;74
61637000;18;31;278;405
61637000;25;28;258;365
61637000;30;17;180;201
61637000;35;7;87;75
61637000;40;4;40;39
61637000;45;3;41;37
61637000;50;2;27;21
61637000;55;1;16;14
61637000;60;1;8;12
61637000;65;1;5;8
61640000;14;23;84;92
61640000;18;32;105;139
61640000;25;16;46;75
61640000;30;9;30;40
61640000;35;5;18;20
61640000;40;5;18;17
61640000;45;4;16;15
61640000;50;2;11;5
61640000;55;2;6;6
61640000;60;1;8;1
61640000;65;1;5;6
61642000;14;10;14;24
61642000;18;41;62;100
61642000;25;20;34;46
61642000;30;10;23;17
61642000;35;7;13;13
61642000;40;3;7;3
61642000;45;2;2;4
61642000;50;2;7;1
61642000;55;5;13;7
61642000;60;1;3;1
61642000;65;1;0;3
61644000;14;18;459;595
61644000;18;30;766;998
61644000;25;19;502;638
61644000;30;11;286;333
61644000;35;7;207;210
61644000;40;4;114;145
61644000;45;3;99;87
61644000;50;2;68;66
61644000;55;2;80;48
61644000;60;1;39;32
61644000;65;1;34;44
61646000;14;19;135;215
61646000;18;27;214;278
61646000;25;18;149;184
61646000;30;10;86;102
61646000;35;7;71;60
61646000;40;5;43;43
61646000;45;4;38;32
61646000;50;3;38;16
61646000;55;2;22;18
61646000;60;2;23;8
61646000;65;2;12;16
61648000;14;20;49;39
61648000;18;27;34;81
61648000;25;19;38;46
61648000;30;11;25;24
61648000;35;6;14;12
61648000;40;4;10;7
61648000;45;5;12;9
61648000;50;3;9;4
61648000;55;2;10;0
61648000;60;1;2;1
61648000;65;1;0;5
61650000;14;23;106;125
61650000;18;31;131;174
61650000;25;17;62;104
61650000;30;10;49;49
61650000;35;7;31;38
61650000;40;4;19;16
61650000;45;3;19;14
61650000;50;2;14;6
61650000;55;2;10;5
61650000;60;1;9;3
61650000;65;1;4;3
61653000;14;21;28;48
61653000;18;31;57;54
61653000;25;16;22;36
61653000;30;10;16;20
61653000;35;6;14;8
61653000;40;6;15;6
61653000;45;3;8;4
61653000;50;4;10;5
61653000;55;2;3;3
61653000;60;1;1;2
61653000;65;1;1;2
61656000;14;17;132;234
61656000;18;32;297;399
61656000;25;19;171;253
61656000;30;9;89;114
61656000;35;7;75;69
61656000;40;6;73;54
61656000;45;4;51;33
61656000;50;3;32;23
61656000;55;2;21;14
61656000;60;1;11;13
61656000;65;1;8;15
61658000;14;16;164;229
61658000;18;29;311;398
61658000;25;18;187;244
61658000;30;12;124;159
61658000;35;8;89;96
61658000;40;5;69;50
61658000;45;4;60;37
61658000;50;4;49;37
61658000;55;3;32;31
61658000;60;1;12;11
61658000;65;1;7;18
61701000;14;11;6733;7765
61701000;18;28;17759;18898
61701000;25;27;16084;19710
61701000;30;14;8184;10653
61701000;35;7;4360;5304
61701000;40;4;2712;2891
61701000;45;3;1891;1890
61701000;50;2;1462;1256
61701000;55;2;1157;836
61701000;60;1;639;486
61701000;65;1;728;1006
61705000;14;18;636;717
61705000;18;30;1019;1221
61705000;25;22;723;922
61705000;30;11;339;451
61705000;35;6;242;237
61705000;40;4;155;144
61705000;45;3;95;108
61705000;50;2;90;78
61705000;55;2;89;46
61705000;60;1;53;26
61705000;65;1;28;41
61710000;14;15;348;394
61710000;18;29;668;715
61710000;25;22;433;621
61710000;30;11;261;285
61710000;35;8;189;180
61710000;40;5;125;117
61710000;45;3;79;79
61710000;50;2;65;47
61710000;55;2;60;40
61710000;60;2;62;29
61710000;65;1;20;29
61715000;14;3;0;1
61715000;18;45;4;9
61715000;25;10;2;1
61715000;30;10;2;1
61715000;35;10;2;1
61715000;40;3;1;0
61715000;45;7;1;1
61715000;50;10;1;2
61715000;55;0;0;0
61715000;60;0;0;0
61715000;65;0;0;0
63000000;14;13;23845;28094
63000000;18;32;63158;66327
63000000;25;24;42460;53902
63000000;30;12;21357;26873
63000000;35;6;11754;14096
63000000;40;4;7640;7962
63000000;45;3;5461;5433
63000000;50;2;4649;4036
63000000;55;1;3471;2390
63000000;60;1;2148;1583
63000000;65;1;2322;3166
63602000;14;21;60;70
63602000;18;36;97;129
63602000;25;16;50;48
63602000;30;10;25;37
63602000;35;4;13;15
63602000;40;4;16;10
63602000;45;3;11;8
63602000;50;3;11;5
63602000;55;3;8;8
63602000;60;1;3;1
63602000;65;1;2;5
63603000;14;20;176;226
63603000;18;37;345;406
63603000;25;18;156;210
63603000;30;9;92;99
63603000;35;5;47;56
63603000;40;3;40;30
63603000;45;3;37;20
63603000;50;2;17;19
63603000;55;1;14;4
63603000;60;1;21;9
63603000;65;1;10;14
63604000;14;19;333;371
63604000;18;33;512;696
63604000;25;19;289;390
63604000;30;10;162;191
63604000;35;6;112;96
63604000;40;4;75;66
63604000;45;3;64;39
63604000;50;2;55;27
63604000;55;2;36;20
63604000;60;1;24;22
63604000;65;1;20;24
63606000;14;20;69;94
63606000;18;33;121;150
63606000;25;18;77;70
63606000;30;11;41;51
63606000;35;5;21;24
63606000;40;4;23;14
63606000;45;3;13;12
63606000;50;1;5;7
63606000;55;2;10;4
63606000;60;1;1;6
63606000;65;1;5;5
63607000;14;13;2174;2573
63607000;18;29;4613;5641
63607000;25;24;3829;4651
63607000;30;13;2068;2584
63607000;35;7;1232;1357
63607000;40;4;784;827
63607000;45;3;592;593
63607000;50;3;562;383
63607000;55;2;365;235
63607000;60;1;208;140
63607000;65;1;193;215
63608000;14;13;894;1070
63608000;18;32;2297;2372
63608000;25;22;1485;1706
63608000;30;10;764;760
63608000;35;7;475;517
63608000;40;5;351;336
63608000;45;3;245;240
63608000;50;3;222;180
63608000;55;2;198;119
63608000;60;1;124;82
63608000;65;1;87;124
63609000;14;20;19;28
63609000;18;32;28;49
63609000;25;17;18;22
63609000;30;11;16;10
63609000;35;4;5;5
63609000;40;6;10;4
63609000;45;3;6;2
63609000;50;3;4;2
63609000;55;3;3;3
63609000;60;1;1;1
63609000;65;2;4;0
63611000;14;14;655;830
63611000;18;30;1389;1773
63611000;25;21;950;1261
63611000;30;12;518;711
63611000;35;7;317;456
63611000;40;5;224;285
63611000;45;4;173;209
63611000;50;4;192;194
63611000;55;2;136;85
63611000;60;1;86;68
63611000;65;1;70;87
63612000;14;17;8;10
63612000;18;35;19;19
63612000;25;13;8;6
63612000;30;10;5;6
63612000;35;5;2;3
63612000;40;6;5;2
63612000;45;5;2;3
63612000;50;3;3;0
63612000;55;1;0;1
63612000;60;3;2;1
63612000;65;3;1;2
63613000;14;21;71;98
63613000;18;36;143;155
63613000;25;15;61;58
63613000;30;8;29;34
63613000;35;5;26;18
63613000;40;4;18;17
63613000;45;4;14;16
63613000;50;3;10;15
63613000;55;2;10;4
63613000;60;2;11;2
63613000;65;1;5;5
63614000;14;21;61;52
63614000;18;26;69;74
63614000;25;20;50;57
63614000;30;12;34;31
63614000;35;8;21;21
63614000;40;4;14;8
63614000;45;5;13;14
63614000;50;3;6;9
63614000;55;1;3;2
63614000;60;1;4;2
63614000;65;0;0;2
63616000;14;17;22;40
63616000;18;34;52;74
63616000;25;19;37;35
63616000;30;11;21;20
63616000;35;6;14;10
63616000;40;3;8;4
63616000;45;2;5;4
63616000;50;2;7;2
63616000;55;2;5;1
63616000;60;2;4;3
63616000;65;1;2;3
63617000;14;19;267;316
63617000;18;32;437;542
63617000;25;19;275;316
63617000;30;10;134;163
63617000;35;7;101;102
63617000;40;5;76;78
63617000;45;3;58;44
63617000;50;3;47;31
63617000;55;2;38;21
63617000;60;1;20;8
63617000;65;1;19;13
63619000;14;19;68;103
63619000;18;27;112;130
63619000;25;18;70;85
63619000;30;14;68;57
63619000;35;9;38;41
63619000;40;4;20;17
63619000;45;3;14;11
63619000;50;2;11;5
63619000;55;1;5;5
63619000;60;1;4;6
63619000;65;1;7;5
63621000;14;21;228;276
63621000;18;35;357;496
63621000;25;16;186;207
63621000;30;8;101;104
63621000;35;6;72;63
63621000;40;4;52;56
63621000;45;4;45;42
63621000;50;2;33;23
63621000;55;2;30;14
63621000;60;1;19;7
63621000;65;1;17;19
63622000;14;19;263;289
63622000;18;35;456;528
63622000;25;18;212;293
63622000;30;11;160;152
63622000;35;5;82;72
63622000;40;3;58;41
63622000;45;2;20;34
63622000;50;2;36;20
63622000;55;2;40;12
63622000;60;1;21;17
63622000;65;1;16;17
63623000;14;20;221;248
63623000;18;31;325;401
63623000;25;16;189;197
63623000;30;10;117;129
63623000;35;6;85;69
63623000;40;5;60;48
63623000;45;3;53;29
63623000;50;3;28;37
63623000;55;3;34;30
63623000;60;2;23;21
63623000;65;1;20;14
63624000;14;14;33;36
63624000;18;33;74;83
63624000;25;20;44;54
63624000;30;11;21;31
63624000;35;6;13;18
63624000;40;4;9;12
63624000;45;4;7;12
63624000;50;3;9;7
63624000;55;2;6;2
63624000;60;1;2;2
63624000;65;2;3;5
63625000;14;18;31;40
63625000;18;30;57;59
63625000;25;16;28;32
63625000;30;10;23;15
63625000;35;8;17;12
63625000;40;8;19;13
63625000;45;4;8;8
63625000;50;3;7;4
63625000;55;3;8;2
63625000;60;1;1;1
63625000;65;0;1;0
63626000;14;19;502;600
63626000;18;34;896;1096
63626000;25;18;489;575
63626000;30;10;302;303
63626000;35;6;178;180
63626000;40;4;108;129
63626000;45;2;67;62
63626000;50;2;57;56
63626000;55;2;57;44
63626000;60;1;27;16
63626000;65;1;33;52
63629000;14;22;33;50
63629000;18;31;54;64
63629000;25;14;26;27
63629000;30;11;23;18
63629000;35;6;13;10
63629000;40;4;11;6
63629000;45;4;13;4
63629000;50;2;3;3
63629000;55;1;2;3
63629000;60;2;2;7
63629000;65;2;2;6
63630000;14;21;237;276
63630000;18;36;404;458
63630000;25;17;200;209
63630000;30;9;105;115
63630000;35;5;57;57
63630000;40;3;50;28
63630000;45;2;30;23
63630000;50;3;39;27
63630000;55;1;24;11
63630000;60;1;9;12
63630000;65;1;17;11
63632000;14;18;72;101
63632000;18;36;152;194
63632000;25;17;97;68
63632000;30;10;46;46
63632000;35;6;37;23
63632000;40;4;23;19
63632000;45;2;10;13
63632000;50;2;10;13
63632000;55;2;10;6
63632000;60;1;8;5
63632000;65;1;9;5
63634000;14;11;58;71
63634000;18;32;177;202
63634000;25;22;128;134
63634000;30;13;61;94
63634000;35;7;34;53
63634000;40;5;32;24
63634000;45;4;29;22
63634000;50;2;23;6
63634000;55;1;8;5
63634000;60;1;7;3
63634000;65;1;2;4
63635000;14;18;304;356
63635000;18;33;517;708
63635000;25;18;298;377
63635000;30;11;178;207
63635000;35;6;118;99
63635000;40;5;88;79
63635000;45;3;71;51
63635000;50;2;51;32
63635000;55;1;40;12
63635000;60;1;27;10
63635000;65;1;11;28
63636000;14;18;28;46
63636000;18;42;69;99
63636000;25;14;18;38
63636000;30;11;25;18
63636000;35;4;13;5
63636000;40;4;6;9
63636000;45;1;4;2
63636000;50;2;5;2
63636000;55;1;4;1
63636000;60;1;5;0
63636000;65;1;1;5
63637000;14;18;444;549
63637000;18;31;775;976
63637000;25;20;546;590
63637000;30;11;299;328
63637000;35;6;172;161
63637000;40;4;110;118
63637000;45;3;87;66
63637000;50;2;76;64
63637000;55;2;63;51
63637000;60;1;40;37
63637000;65;1;34;36
63639000;14;17;34;42
63639000;18;27;54;63
63639000;25;17;27;48
63639000;30;9;16;23
63639000;35;8;16;19
63639000;40;6;8;20
63639000;45;3;9;5
63639000;50;4;9;10
63639000;55;3;4;10
63639000;60;3;3;8
63639000;65;3;3;9
63640000;14;19;59;73
63640000;18;29;96;107
63640000;25;17;59;57
63640000;30;10;35;35
63640000;35;7;22;23
63640000;40;5;19;16
63640000;45;3;13;8
63640000;50;3;13;9
63640000;55;3;10;8
63640000;60;2;11;5
63640000;65;2;8;3
63641000;14;17;421;573
63641000;18;33;821;1136
63641000;25;20;495;691
63641000;30;10;279;315
63641000;35;7;200;205
63641000;40;5;137;143
63641000;45;3;95;81
63641000;50;2;78;66
63641000;55;2;73;40
63641000;60;1;38;28
63641000;65;1;30;46
63642000;14;16;47;61
63642000;18;37;103;154
63642000;25;16;43;70
63642000;30;9;39;25
63642000;35;7;27;21
63642000;40;5;16;16
63642000;45;3;12;12
63642000;50;2;9;6
63642000;55;2;11;5
63642000;60;1;3;2
63642000;65;1;5;4
63643000;14;20;17;23
63643000;18;28;16;42
63643000;25;16;15;17
63643000;30;9;12;7
63643000;35;8;12;5
63643000;40;5;7;3
63643000;45;5;6;4
63643000;50;4;4;4
63643000;55;1;0;3
63643000;60;0;0;1
63643000;65;3;3;3
63644000;14;20;81;143
63644000;18;30;153;182
63644000;25;17;87;107
63644000;30;10;51;62
63644000;35;7;35;39
63644000;40;6;33;28
63644000;45;4;26;18
63644000;50;2;13;14
63644000;55;2;9;8
63644000;60;1;6;1
63644000;65;1;6;7
63646000;14;15;27;41
63646000;18;29;53;75
63646000;25;20;39;49
63646000;30;14;28;32
63646000;35;6;14;13
63646000;40;4;9;8
63646000;45;4;7;9
63646000;50;3;8;5
63646000;55;2;3;4
63646000;60;1;3;1
63646000;65;3;7;5
63647000;14;16;48;42
63647000;18;39;81;133
63647000;25;20;35;73
63647000;30;8;23;23
63647000;35;5;13;13
63647000;40;2;6;3
63647000;45;4;10;11
63647000;50;3;10;7
63647000;55;1;5;3
63647000;60;1;2;3
63647000;65;1;3;3
63648000;14;17;54;77
63648000;18;30;97;128
63648000;25;18;56;80
63648000;30;10;39;37
63648000;35;8;31;27
63648000;40;5;16;19
63648000;45;4;16;11
63648000;50;2;10;8
63648000;55;3;12;7
63648000;60;2;6;6
63648000;65;2;5;10
63649000;14;17;164;224
63649000;18;31;262;445
63649000;25;20;200;255
63649000;30;11;116;131
63649000;35;5;58;65
63649000;40;4;47;39
63649000;45;4;49;33
63649000;50;3;43;20
63649000;55;2;27;26
63649000;60;1;10;14
63649000;65;1;17;11
63650000;14;15;2777;3164
63650000;18;32;5948;6313
63650000;25;24;4177;5025
63650000;30;12;2170;2416
63650000;35;6;1175;1300
63650000;40;4;771;714
63650000;45;2;428;495
63650000;50;2;387;381
63650000;55;1;272;194
63650000;60;1;174;123
63650000;65;1;163;258
63701000;14;11;12713;14718
63701000;18;33;40814;39823
63701000;25;26;27299;35616
63701000;30;12;13052;17387
63701000;35;6;6789;8771
63701000;40;4;4253;4643
63701000;45;3;3084;3128
63701000;50;2;2520;2317
63701000;55;1;1878;1365
63701000;60;1;1181;900
63701000;65;1;1472;2093
63746000;14;16;54;74
63746000;18;26;90;116
63746000;25;18;79;66
63746000;30;12;43;50
63746000;35;10;34;41
63746000;40;5;19;19
63746000;45;5;13;26
63746000;50;3;13;9
63746000;55;2;10;8
63746000;60;1;6;1
63746000;65;2;9;6
63760000;14;40;2;0
63760000;18;0;0;0
63760000;25;40;1;1
63760000;30;0;0;0
63760000;35;20;1;0
63760000;40;0;0;0
63760000;45;0;0;0
63760000;50;0;0;0
63760000;55;0;0;0
63760000;60;0;0;0
63760000;65;0;0;0
63775000;14;14;16;20
63775000;18;23;23;36
63775000;25;24;32;31
63775000;30;12;16;16
63775000;35;9;12;11
63775000;40;8;9;11
63775000;45;4;2;9
63775000;50;4;3;7
63775000;55;2;0;4
63775000;60;1;1;1
63775000;65;1;0;2
64000000;14;16;5319;6053
64000000;18;28;9209;11040
64000000;25;23;7656;9015
64000000;30;13;4486;5101
64000000;35;7;2609;2814
64000000;40;5;1734;1661
64000000;45;3;1060;981
64000000;50;2;846;694
64000000;55;2;714;526
64000000;60;1;439;286
64000000;65;1;416;459
64652000;14;17;163;164
64652000;18;30;264;307
64652000;25;18;149;195
64652000;30;10;89;96
64652000;35;7;61;78
64652000;40;6;58;50
64652000;45;3;30;30
64652000;50;4;43;24
64652000;55;3;33;26
64652000;60;2;23;8
64652000;65;1;14;9
64701000;14;14;2744;3006
64701000;18;27;5325;6170
64701000;25;26;5119;5743
64701000;30;15;2934;3317
64701000;35;7;1512;1639
64701000;40;4;879;844
64701000;45;2;515;496
64701000;50;2;385;302
64701000;55;1;286;199
64701000;60;1;169;117
64701000;65;1;222;243
64704000;14;14;85;67
64704000;18;33;180;169
64704000;25;17;69;112
64704000;30;8;40;44
64704000;35;7;35;38
64704000;40;5;24;27
64704000;45;3;19;14
64704000;50;4;21;20
64704000;55;3;23;13
64704000;60;3;20;9
64704000;65;3;13;15
