SRC;DST;FRAME;migranty
33624000;71873000;25;1
33624000;71873000;100;1
33624000;71885000;45;1
33624000;71885000;100;2
33624000;71900000;100;1
33624000;71953000;100;1
33624000;73000000;100;2
33624000;73701000;100;1
33624000;73705000;100;1
33624000;75000000;55;2
33624000;75000000;100;5
33624000;75701000;55;1
33624000;75701000;100;4
33624000;75738000;55;1
33624000;75738000;100;1
33624000;78000000;25;1
33624000;78000000;45;1
33624000;78000000;100;4
33624000;78643000;45;1
33624000;78643000;100;2
33624000;78701000;100;1
33624000;78715000;25;1
33624000;78715000;100;1
33624000;79000000;35;2
33624000;79000000;100;5
33624000;79640000;35;2
33624000;79640000;100;5
33624000;80000000;100;1
33624000;80617000;100;1
33624000;81000000;35;1
33624000;81000000;100;1
33624000;81701000;35;1
33624000;81701000;100;1
33624000;86000000;55;1
33624000;86000000;100;1
33624000;86615000;55;1
33624000;86615000;100;1
33624000;87000000;25;1
33624000;87000000;35;3
33624000;87000000;45;5
33624000;87000000;55;3
33624000;87000000;100;33
33624000;87620000;100;1
33624000;87624000;100;2
33624000;87626000;45;1
33624000;87626000;100;4
33624000;87632000;55;1
33624000;87632000;100;2
33624000;87640000;100;1
33624000;87701000;25;1
33624000;87701000;35;1
33624000;87701000;45;1
33624000;87701000;55;2
33624000;87701000;100;12
33624000;87710000;35;1
33624000;87710000;45;2
33624000;87710000;100;7
33624000;87725000;35;1
33624000;87725000;45;1
33624000;87725000;100;4
33624000;88000000;25;1
33624000;88000000;45;1
33624000;88000000;100;3
33624000;88608000;25;1
33624000;88608000;100;1
33624000;88701000;45;1
33624000;88701000;100;2
33624000;92000000;35;2
33624000;92000000;100;5
33624000;92601000;35;2
33624000;92601000;100;4
33624000;92701000;100;1
33624000;94000000;45;1
33624000;94000000;100;4
33624000;94701000;45;1
33624000;94701000;100;2
33624000;94720000;100;2
33624000;95000000;100;1
33624000;95715000;100;1
33625000;0;25;2
33625000;0;35;3
33625000;0;45;3
33625000;0;55;3
33625000;0;100;29
33625000;3000000;25;1
33625000;3000000;55;1
33625000;3000000;100;3
33625000;3655000;25;1
33625000;3655000;100;1
33625000;3701000;55;1
33625000;3701000;100;1
33625000;3703000;100;1
33625000;8000000;100;1
33625000;8701000;100;1
33625000;11000000;25;1
33625000;11000000;35;1
33625000;11000000;55;1
33625000;11000000;100;4
33625000;11650000;25;1
33625000;11650000;100;1
33625000;11701000;55;1
33625000;11701000;100;1
33625000;11710000;100;1
33625000;11730000;35;1
33625000;11730000;100;1
33625000;12000000;100;1
33625000;12719000;100;1
33625000;14000000;25;1
33625000;14000000;55;1
33625000;14000000;100;3
33625000;14646000;100;1
33625000;14701000;25;1
33625000;14701000;55;1
33625000;14701000;100;2
33625000;17000000;35;1
33625000;17000000;100;1
33625000;17630000;35;1
33625000;17630000;100;1
33625000;18000000;55;1
33625000;18000000;100;1
33625000;18701000;55;1
33625000;18701000;100;1
33625000;19000000;45;2
33625000;19000000;100;2
33625000;19656000;45;1
33625000;19656000;100;1
33625000;19701000;45;1
33625000;19701000;100;1
33625000;20000000;55;1
33625000;20000000;100;1
33625000;20647000;55;1
33625000;20647000;100;1
33625000;22000000;35;1
33625000;22000000;100;2
33625000;22715000;100;1
33625000;22721000;35;1
33625000;22721000;100;1
33625000;27000000;18;1
33625000;27000000;100;1
33625000;27701000;18;1
33625000;27701000;100;1
33625000;28000000;45;1
33625000;28000000;100;6
33625000;28644000;45;1
33625000;28644000;100;1
33625000;28656000;100;5
33625000;29000000;100;1
33625000;29614000;100;1
33625000;30000000;100;1
33625000;30701000;100;1
33625000;33000000;18;43
33625000;33000000;25;125
33625000;33000000;35;34
33625000;33000000;45;25
33625000;33000000;55;18
33625000;33000000;100;446
33625000;33602000;100;1
33625000;33605000;25;4
33625000;33605000;35;1
33625000;33605000;100;7
33625000;33607000;45;1
33625000;33607000;100;1
33625000;33610000;35;1
33625000;33610000;100;1
33625000;33618000;45;1
33625000;33618000;100;1
33625000;33620000;35;1
33625000;33620000;100;1
33625000;33623000;45;1
33625000;33623000;100;1
33625000;33625000;18;2
33625000;33625000;25;8
33625000;33625000;35;3
33625000;33625000;45;4
33625000;33625000;55;3
33625000;33625000;100;30
33625000;33627000;100;1
33625000;33628000;45;1
33625000;33628000;100;3
33625000;33632000;100;1
33625000;33634000;25;1
33625000;33634000;100;1
33625000;33635000;25;1
33625000;33635000;35;1
33625000;33635000;45;1
33625000;33635000;100;5
33625000;33636000;25;1
33625000;33636000;100;3
33625000;33640000;100;1
33625000;33641000;25;2
33625000;33641000;100;4
33625000;33643000;45;1
33625000;33643000;100;1
33625000;33645000;100;1
33625000;33649000;100;1
33625000;33650000;55;1
33625000;33650000;100;1
33625000;33701000;18;39
33625000;33701000;25;100
33625000;33701000;35;25
33625000;33701000;45;14
33625000;33701000;55;11
33625000;33701000;100;352
33625000;33704000;100;1
33625000;33707000;25;1
33625000;33707000;35;1
33625000;33707000;55;1
33625000;33707000;100;7
33625000;33713000;18;2
33625000;33713000;25;7
33625000;33713000;35;1
33625000;33713000;45;1
33625000;33713000;55;2
33625000;33713000;100;20
33625000;34000000;35;1
33625000;34000000;100;1
33625000;34701000;35;1
33625000;34701000;100;1
33625000;35000000;45;1
33625000;35000000;100;1
33625000;35701000;45;1
33625000;35701000;100;1
33625000;37000000;25;1
33625000;37000000;100;1
33625000;37701000;25;1
33625000;37701000;100;1
33625000;40000000;45;3
33625000;40000000;55;1
33625000;40000000;100;16
33625000;41000000;55;1
33625000;41000000;100;6
33625000;41621000;55;1
33625000;41621000;100;1
33625000;41624000;100;1
33625000;41627000;100;1
33625000;41633000;100;1
33625000;41648000;100;2
33625000;44000000;100;1
33625000;44622000;100;1
33625000;45000000;18;1
33625000;45000000;25;3
33625000;45000000;45;1
33625000;45000000;55;2
33625000;45000000;100;11
33625000;46000000;55;1
33625000;46000000;100;5
33625000;46615000;55;1
33625000;46615000;100;1
33625000;46634000;100;1
33625000;46734000;100;1
33625000;46738000;100;1
33625000;46783000;100;1
33625000;47000000;45;1
33625000;47000000;100;5
33625000;47615000;45;1
33625000;47615000;100;1
33625000;47701000;100;2
33625000;47712000;100;1
33625000;47730000;100;1
33625000;52000000;100;1
33625000;52701000;100;1
33625000;54000000;45;1
33625000;54000000;100;3
33625000;54620000;100;1
33625000;54701000;45;1
33625000;54701000;100;2
33625000;57000000;35;2
33625000;57000000;45;1
33625000;57000000;55;1
33625000;57000000;100;14
33625000;57640000;100;2
33625000;57654000;45;1
33625000;57654000;100;5
33625000;57701000;35;2
33625000;57701000;55;1
33625000;57701000;100;6
33625000;57763000;100;1
33625000;60000000;55;1
33625000;60000000;100;2
33625000;60612000;100;1
33625000;60712000;55;1
33625000;60712000;100;1
33625000;64000000;100;1
33625000;64712000;100;1
33625000;65000000;45;1
33625000;65000000;55;1
33625000;65000000;100;5
33625000;65701000;45;1
33625000;65701000;55;1
33625000;65701000;100;3
33625000;65752000;100;1
33625000;65756000;100;1
33625000;69000000;100;1
33625000;69741000;100;1
33625000;70000000;100;1
33625000;70701000;100;1
33625000;71800000;100;3
33625000;71875000;100;1
33625000;71876000;100;1
33625000;71887000;100;1
33625000;71900000;25;1
33625000;71900000;100;1
33625000;71956000;25;1
33625000;71956000;100;1
33625000;73000000;18;1
33625000;73000000;100;1
33625000;73620000;18;1
33625000;73620000;100;1
33625000;75000000;100;3
33625000;75701000;100;2
33625000;75758000;100;1
33625000;76000000;100;1
33625000;76701000;100;1
33625000;78000000;100;1
33625000;78701000;100;1
33625000;79000000;25;3
33625000;79000000;35;1
33625000;79000000;55;2
33625000;79000000;100;7
33625000;79640000;25;3
33625000;79640000;35;1
33625000;79640000;55;2
33625000;79640000;100;7
33625000;80000000;18;1
33625000;80000000;100;1
33625000;80617000;18;1
33625000;80617000;100;1
33625000;87000000;25;1
33625000;87000000;35;2
33625000;87000000;45;1
33625000;87000000;100;6
33625000;87628000;25;1
33625000;87628000;100;1
33625000;87640000;45;1
33625000;87640000;100;1
33625000;87701000;35;1
33625000;87701000;100;2
33625000;87710000;35;1
33625000;87710000;100;1
33625000;87723000;100;1
33625000;88000000;45;1
33625000;88000000;55;1
33625000;88000000;100;3
33625000;88701000;45;1
33625000;88701000;55;1
33625000;88701000;100;3
33625000;92000000;25;1
33625000;92000000;55;1
33625000;92000000;100;2
33625000;92644000;55;1
33625000;92644000;100;1
33625000;92701000;25;1
33625000;92701000;100;1
33625000;94000000;100;3
33625000;94701000;100;3
33625000;97000000;45;1
33625000;97000000;100;1
33625000;97603000;45;1
33625000;97603000;100;1
33626000;0;35;2
33626000;0;45;1
33626000;0;55;1
33626000;0;100;16
33626000;3000000;35;1
33626000;3000000;100;1
33626000;3720000;35;1
33626000;3720000;100;1
33626000;4000000;25;1
33626000;4000000;100;3
33626000;4729000;25;1
33626000;4729000;100;3
33626000;11000000;18;2
33626000;11000000;100;3
33626000;11611000;18;1
33626000;11611000;100;1
33626000;11701000;18;1
33626000;11701000;100;2
33626000;14000000;45;2
33626000;14000000;100;3
33626000;14701000;45;2
33626000;14701000;100;2
33626000;14740000;100;1
33626000;18000000;55;1
33626000;18000000;100;2
33626000;18701000;55;1
33626000;18701000;100;2
33626000;19000000;100;1
33626000;19730000;100;1
33626000;20000000;100;1
33626000;20701000;100;1
33626000;22000000;45;1
33626000;22000000;100;4
33626000;22701000;45;1
33626000;22701000;100;4
33626000;24000000;18;1
33626000;24000000;100;1
33626000;24701000;18;1
33626000;24701000;100;1
33626000;27000000;25;1
33626000;27000000;100;2
33626000;27621000;100;1
33626000;27634000;25;1
33626000;27634000;100;1
33626000;29000000;100;1
33626000;29701000;100;1
33626000;33000000;18;25
33626000;33000000;25;67
33626000;33000000;35;24
33626000;33000000;45;13
33626000;33000000;55;3
33626000;33000000;100;271
33626000;33605000;25;1
33626000;33605000;100;1
33626000;33607000;25;1
33626000;33607000;100;1
33626000;33610000;45;1
33626000;33610000;100;1
33626000;33617000;100;1
33626000;33619000;100;1
33626000;33620000;25;1
33626000;33620000;100;4
33626000;33623000;25;1
33626000;33623000;100;2
33626000;33626000;18;2
33626000;33626000;25;1
33626000;33626000;35;1
33626000;33626000;100;10
33626000;33627000;25;4
33626000;33627000;45;1
33626000;33627000;100;15
33626000;33628000;18;1
33626000;33628000;35;1
33626000;33628000;100;2
33626000;33630000;100;3
33626000;33636000;35;1
33626000;33636000;100;2
33626000;33637000;100;1
33626000;33641000;100;1
33626000;33645000;18;1
33626000;33645000;100;1
33626000;33649000;35;1
33626000;33649000;100;2
33626000;33650000;100;1
33626000;33701000;18;21
33626000;33701000;25;56
33626000;33701000;35;18
33626000;33701000;45;11
33626000;33701000;55;3
33626000;33701000;100;213
33626000;33707000;25;1
33626000;33707000;35;1
33626000;33707000;100;5
33626000;33710000;25;1
33626000;33710000;100;1
33626000;33713000;35;1
33626000;33713000;100;3
33626000;36000000;25;1
33626000;36000000;45;1
33626000;36000000;100;3
33626000;36701000;25;1
33626000;36701000;100;2
33626000;36740000;45;1
33626000;36740000;100;1
33626000;41000000;100;1
33626000;41648000;100;1
33626000;42000000;45;1
33626000;42000000;100;1
33626000;42701000;45;1
33626000;42701000;100;1
33626000;45000000;18;2
33626000;45000000;25;1
33626000;45000000;35;1
33626000;45000000;55;1
33626000;45000000;100;9
33626000;46000000;25;1
33626000;46000000;45;1
33626000;46000000;100;4
33626000;46641000;25;1
33626000;46641000;100;1
33626000;46704000;100;2
33626000;46790000;45;1
33626000;46790000;100;1
33626000;50000000;25;1
33626000;50000000;100;1
33626000;50701000;25;1
33626000;50701000;100;1
33626000;52000000;35;1
33626000;52000000;45;1
33626000;52000000;100;2
33626000;52701000;35;1
33626000;52701000;45;1
33626000;52701000;100;2
33626000;53000000;100;1
33626000;53701000;100;1
33626000;54000000;25;1
33626000;54000000;100;1
33626000;54647000;25;1
33626000;54647000;100;1
33626000;57000000;35;2
33626000;57000000;55;1
33626000;57000000;100;7
33626000;57644000;100;1
33626000;57701000;35;2
33626000;57701000;55;1
33626000;57701000;100;5
33626000;57708000;100;1
33626000;60000000;100;1
33626000;60701000;100;1
33626000;65000000;18;1
33626000;65000000;35;1
33626000;65000000;100;7
33626000;65701000;18;1
33626000;65701000;35;1
33626000;65701000;100;5
33626000;65751000;100;2
33626000;66000000;25;1
33626000;66000000;100;2
33626000;66619000;100;1
33626000;66701000;25;1
33626000;66701000;100;1
33626000;71800000;55;1
33626000;71800000;100;1
33626000;71876000;55;1
33626000;71876000;100;1
33626000;71900000;25;1
33626000;71900000;35;1
33626000;71900000;100;3
33626000;71916000;35;1
33626000;71916000;100;1
33626000;71951000;100;1
33626000;71953000;25;1
33626000;71953000;100;1
33626000;75000000;55;2
33626000;75000000;100;3
33626000;75701000;55;2
33626000;75701000;100;2
33626000;75738000;100;1
33626000;76000000;100;1
33626000;76701000;100;1
33626000;79000000;100;1
33626000;79640000;100;1
33626000;80000000;100;1
33626000;80603000;100;1
33626000;81000000;45;1
33626000;81000000;100;1
33626000;81701000;45;1
33626000;81701000;100;1
33626000;87000000;25;1
33626000;87000000;100;4
33626000;87620000;25;1
33626000;87620000;100;2
33626000;87701000;100;1
33626000;87723000;100;1
33626000;88000000;100;2
33626000;88624000;100;1
33626000;88701000;100;1
33626000;92000000;18;1
33626000;92000000;25;3
33626000;92000000;100;13
33626000;92612000;18;1
33626000;92612000;100;7
33626000;92701000;25;3
33626000;92701000;100;6
33626000;94000000;25;1
33626000;94000000;35;1
33626000;94000000;100;3
33626000;94604000;25;1
33626000;94604000;100;1
33626000;94701000;35;1
33626000;94701000;100;1
33626000;94720000;100;1
33627000;0;18;4
33627000;0;25;9
33627000;0;35;2
33627000;0;45;2
33627000;0;55;2
33627000;0;100;45
33627000;1000000;25;1
33627000;1000000;100;2
33627000;1601000;100;1
33627000;1701000;25;1
33627000;1701000;100;1
33627000;3000000;25;1
33627000;3000000;45;1
33627000;3000000;55;1
33627000;3000000;100;4
33627000;3616000;45;1
33627000;3616000;100;1
33627000;3655000;100;1
33627000;3720000;25;1
33627000;3720000;100;1
33627000;3726000;55;1
33627000;3726000;100;1
33627000;4000000;25;1
33627000;4000000;100;2
33627000;4701000;25;1
33627000;4701000;100;1
33627000;4729000;100;1
33627000;5000000;100;2
33627000;5701000;100;1
33627000;5723000;100;1
33627000;7000000;25;1
33627000;7000000;45;1
33627000;7000000;100;4
33627000;7605000;100;1
33627000;7701000;25;1
33627000;7701000;100;2
33627000;7724000;45;1
33627000;7724000;100;1
33627000;8000000;18;1
33627000;8000000;45;1
33627000;8000000;100;2
33627000;8701000;18;1
33627000;8701000;45;1
33627000;8701000;100;2
33627000;10000000;25;1
33627000;10000000;100;2
33627000;10647000;25;1
33627000;10647000;100;1
33627000;10701000;100;1
33627000;11000000;18;1
33627000;11000000;25;4
33627000;11000000;35;3
33627000;11000000;45;1
33627000;11000000;100;14
33627000;11611000;18;1
33627000;11611000;25;1
33627000;11611000;100;2
33627000;11614000;35;2
33627000;11614000;100;2
33627000;11627000;100;1
33627000;11648000;25;1
33627000;11648000;100;1
33627000;11656000;25;1
33627000;11656000;100;2
33627000;11701000;25;1
33627000;11701000;35;1
33627000;11701000;100;4
33627000;11708000;45;1
33627000;11708000;100;1
33627000;11730000;100;1
33627000;11800000;100;1
33627000;11851000;100;1
33627000;14000000;100;1
33627000;14701000;100;1
33627000;15000000;100;2
33627000;15644000;100;1
33627000;15701000;100;1
33627000;17000000;45;2
33627000;17000000;55;1
33627000;17000000;100;4
33627000;17610000;45;1
33627000;17610000;100;1
33627000;17701000;55;1
33627000;17701000;100;1
33627000;17725000;45;1
33627000;17725000;100;1
33627000;17735000;100;1
33627000;18000000;18;2
33627000;18000000;100;3
33627000;18618000;18;2
33627000;18618000;100;3
33627000;19000000;25;1
33627000;19000000;55;1
33627000;19000000;100;5
33627000;19630000;25;1
33627000;19630000;100;1
33627000;19654000;100;2
33627000;19701000;100;1
33627000;19730000;55;1
33627000;19730000;100;1
33627000;22000000;18;1
33627000;22000000;25;4
33627000;22000000;35;3
33627000;22000000;45;3
33627000;22000000;100;19
33627000;22605000;45;1
33627000;22605000;100;1
33627000;22640000;100;1
33627000;22656000;35;1
33627000;22656000;100;1
33627000;22701000;25;2
33627000;22701000;35;2
33627000;22701000;45;1
33627000;22701000;100;12
33627000;22704000;18;1
33627000;22704000;25;2
33627000;22704000;100;3
33627000;22721000;45;1
33627000;22721000;100;1
33627000;24000000;100;3
33627000;24701000;100;3
33627000;25000000;35;1
33627000;25000000;100;1
33627000;25612000;35;1
33627000;25612000;100;1
33627000;27000000;25;1
33627000;27000000;45;1
33627000;27000000;100;5
33627000;27701000;25;1
33627000;27701000;45;1
33627000;27701000;100;5
33627000;28000000;100;3
33627000;28620000;100;1
33627000;28701000;100;1
33627000;28750000;100;1
33627000;29000000;25;1
33627000;29000000;100;2
33627000;29701000;25;1
33627000;29701000;100;2
33627000;30000000;25;1
33627000;30000000;100;1
33627000;30701000;25;1
33627000;30701000;100;1
33627000;32000000;45;1
33627000;32000000;55;3
33627000;32000000;100;6
33627000;32701000;55;2
33627000;32701000;100;2
33627000;32731000;45;1
33627000;32731000;55;1
33627000;32731000;100;3
33627000;32737000;100;1
33627000;33000000;18;141
33627000;33000000;25;287
33627000;33000000;35;90
33627000;33000000;45;43
33627000;33000000;55;38
33627000;33000000;100;1057
33627000;33605000;35;1
33627000;33605000;100;2
33627000;33606000;25;2
33627000;33606000;55;1
33627000;33606000;100;5
33627000;33607000;25;2
33627000;33607000;45;1
33627000;33607000;100;3
33627000;33608000;25;3
33627000;33608000;45;1
33627000;33608000;100;6
33627000;33610000;18;1
33627000;33610000;100;1
33627000;33614000;25;1
33627000;33614000;45;2
33627000;33614000;100;6
33627000;33616000;100;3
33627000;33617000;18;5
33627000;33617000;25;7
33627000;33617000;100;18
33627000;33618000;18;1
33627000;33618000;25;2
33627000;33618000;100;4
33627000;33619000;100;1
33627000;33620000;18;2
33627000;33620000;25;2
33627000;33620000;35;1
33627000;33620000;100;8
33627000;33621000;18;2
33627000;33621000;25;1
33627000;33621000;45;1
33627000;33621000;55;1
33627000;33621000;100;6
33627000;33623000;18;1
33627000;33623000;25;2
33627000;33623000;35;3
33627000;33623000;55;1
33627000;33623000;100;8
33627000;33625000;100;1
33627000;33626000;18;9
33627000;33626000;25;11
33627000;33626000;35;3
33627000;33626000;45;1
33627000;33626000;100;32
33627000;33627000;18;15
33627000;33627000;25;21
33627000;33627000;35;7
33627000;33627000;45;7
33627000;33627000;100;80
33627000;33628000;35;1
33627000;33628000;55;1
33627000;33628000;100;6
33627000;33630000;100;1
33627000;33631000;100;1
33627000;33632000;18;1
33627000;33632000;100;1
33627000;33633000;25;1
33627000;33633000;100;2
33627000;33634000;100;1
33627000;33636000;18;2
33627000;33636000;25;1
33627000;33636000;45;1
33627000;33636000;100;12
33627000;33637000;18;3
33627000;33637000;25;6
33627000;33637000;35;3
33627000;33637000;45;1
33627000;33637000;100;19
33627000;33638000;18;1
33627000;33638000;100;2
33627000;33640000;25;1
33627000;33640000;100;2
33627000;33641000;18;26
33627000;33641000;25;19
33627000;33641000;35;5
33627000;33641000;55;1
33627000;33641000;100;79
33627000;33645000;35;1
33627000;33645000;45;2
33627000;33645000;55;2
33627000;33645000;100;6
33627000;33649000;25;1
33627000;33649000;100;2
33627000;33650000;35;1
33627000;33650000;55;1
33627000;33650000;100;2
33627000;33701000;18;71
33627000;33701000;25;191
33627000;33701000;35;59
33627000;33701000;45;20
33627000;33701000;55;23
33627000;33701000;100;669
33627000;33704000;25;9
33627000;33704000;35;1
33627000;33704000;55;2
33627000;33704000;100;22
33627000;33707000;18;1
33627000;33707000;25;3
33627000;33707000;35;3
33627000;33707000;45;5
33627000;33707000;55;1
33627000;33707000;100;25
33627000;33710000;55;2
33627000;33710000;100;9
33627000;33713000;25;1
33627000;33713000;35;1
33627000;33713000;45;1
33627000;33713000;55;2
33627000;33713000;100;12
33627000;34000000;25;1
33627000;34000000;35;1
33627000;34000000;100;4
33627000;34604000;100;1
33627000;34701000;35;1
33627000;34701000;100;2
33627000;34730000;25;1
33627000;34730000;100;1
33627000;35000000;55;2
33627000;35000000;100;2
33627000;35712000;55;2
33627000;35712000;100;2
33627000;36000000;18;1
33627000;36000000;25;5
33627000;36000000;35;1
33627000;36000000;45;1
33627000;36000000;55;1
33627000;36000000;100;22
33627000;36604000;100;1
33627000;36701000;18;1
33627000;36701000;25;4
33627000;36701000;100;10
33627000;36740000;25;1
33627000;36740000;35;1
33627000;36740000;45;1
33627000;36740000;55;1
33627000;36740000;100;11
33627000;40000000;18;1
33627000;40000000;25;5
33627000;40000000;35;2
33627000;40000000;45;5
33627000;40000000;55;7
33627000;40000000;100;39
33627000;41000000;100;4
33627000;41615000;100;1
33627000;41624000;100;1
33627000;41754000;100;2
33627000;42000000;55;1
33627000;42000000;100;1
33627000;42701000;55;1
33627000;42701000;100;1
33627000;45000000;18;8
33627000;45000000;25;11
33627000;45000000;35;6
33627000;45000000;45;1
33627000;45000000;55;4
33627000;45000000;100;63
33627000;46000000;25;4
33627000;46000000;35;6
33627000;46000000;55;2
33627000;46000000;100;18
33627000;46620000;100;1
33627000;46621000;25;1
33627000;46621000;100;1
33627000;46629000;100;1
33627000;46638000;35;1
33627000;46638000;100;2
33627000;46639000;35;1
33627000;46639000;100;1
33627000;46641000;25;1
33627000;46641000;100;1
33627000;46643000;100;1
33627000;46706000;25;1
33627000;46706000;100;2
33627000;46711000;35;1
33627000;46711000;100;1
33627000;46725000;55;1
33627000;46725000;100;1
33627000;46730000;25;1
33627000;46730000;100;1
33627000;46740000;100;1
33627000;46760000;35;1
33627000;46760000;100;1
33627000;46780000;55;1
33627000;46780000;100;1
33627000;46783000;35;1
33627000;46783000;100;1
33627000;46790000;35;1
33627000;46790000;100;1
33627000;47000000;25;3
33627000;47000000;35;2
33627000;47000000;100;9
33627000;47701000;25;1
33627000;47701000;35;1
33627000;47701000;100;3
33627000;47705000;25;1
33627000;47705000;100;1
33627000;47719000;100;1
33627000;47730000;35;1
33627000;47730000;100;3
33627000;47737000;25;1
33627000;47737000;100;1
33627000;49000000;55;1
33627000;49000000;100;2
33627000;49638000;55;1
33627000;49638000;100;1
33627000;49701000;100;1
33627000;50000000;100;4
33627000;50701000;100;2
33627000;50712000;100;2
33627000;52000000;18;2
33627000;52000000;55;1
33627000;52000000;100;11
33627000;52615000;18;1
33627000;52615000;100;1
33627000;52701000;18;1
33627000;52701000;55;1
33627000;52701000;100;10
33627000;53000000;25;1
33627000;53000000;100;1
33627000;53701000;25;1
33627000;53701000;100;1
33627000;54000000;35;1
33627000;54000000;100;1
33627000;54612000;35;1
33627000;54612000;100;1
33627000;56000000;100;1
33627000;56701000;100;1
33627000;57000000;18;3
33627000;57000000;25;7
33627000;57000000;35;3
33627000;57000000;45;4
33627000;57000000;55;2
33627000;57000000;100;44
33627000;57616000;100;2
33627000;57623000;100;1
33627000;57628000;100;1
33627000;57701000;18;3
33627000;57701000;25;6
33627000;57701000;35;3
33627000;57701000;45;4
33627000;57701000;55;2
33627000;57701000;100;39
33627000;57726000;25;1
33627000;57726000;100;1
33627000;58000000;55;1
33627000;58000000;100;3
33627000;58654000;100;1
33627000;58701000;100;1
33627000;58710000;55;1
33627000;58710000;100;1
33627000;60000000;55;1
33627000;60000000;100;6
33627000;60602000;100;1
33627000;60625000;100;1
33627000;60650000;55;1
33627000;60650000;100;1
33627000;60701000;100;2
33627000;60712000;100;1
33627000;61000000;25;1
33627000;61000000;100;1
33627000;61701000;25;1
33627000;61701000;100;1
33627000;63000000;18;1
33627000;63000000;100;3
33627000;63606000;100;1
33627000;63607000;100;1
33627000;63650000;18;1
33627000;63650000;100;1
33627000;64000000;18;1
33627000;64000000;100;3
33627000;64701000;18;1
33627000;64701000;100;2
33627000;64716000;100;1
33627000;65000000;25;6
33627000;65000000;35;2
33627000;65000000;45;1
33627000;65000000;55;4
33627000;65000000;100;26
33627000;65701000;25;5
33627000;65701000;35;2
33627000;65701000;45;1
33627000;65701000;55;2
33627000;65701000;100;16
33627000;65703000;100;1
33627000;65727000;55;1
33627000;65727000;100;1
33627000;65734000;25;1
33627000;65734000;55;1
33627000;65734000;100;2
33627000;65744000;100;1
33627000;65751000;100;2
33627000;65753000;100;1
33627000;65756000;100;1
33627000;65758000;100;1
33627000;66000000;55;1
33627000;66000000;100;2
33627000;66701000;55;1
33627000;66701000;100;2
33627000;67000000;100;1
33627000;69000000;55;2
33627000;69000000;100;3
33627000;69701000;55;2
33627000;69701000;100;2
33627000;69741000;100;1
33627000;70000000;25;1
33627000;70000000;100;1
33627000;70648000;25;1
33627000;70648000;100;1
33627000;71000000;18;1
33627000;71000000;100;5
33627000;71701000;18;1
33627000;71701000;100;4
33627000;71703000;100;1
33627000;71800000;25;1
33627000;71800000;45;1
33627000;71800000;55;1
33627000;71800000;100;11
33627000;71811000;100;1
33627000;71826000;100;1
33627000;71874000;100;1
33627000;71875000;100;3
33627000;71876000;45;1
33627000;71876000;100;2
33627000;71877000;25;1
33627000;71877000;100;1
33627000;71878000;100;1
33627000;71879000;55;1
33627000;71879000;100;1
33627000;71900000;35;1
33627000;71900000;100;1
33627000;71958000;35;1
33627000;71958000;100;1
33627000;73000000;45;1
33627000;73000000;55;1
33627000;73000000;100;4
33627000;73701000;45;1
33627000;73701000;55;1
33627000;73701000;100;4
33627000;75000000;25;1
33627000;75000000;45;1
33627000;75000000;55;1
33627000;75000000;100;12
33627000;75701000;45;1
33627000;75701000;55;1
33627000;75701000;100;8
33627000;75707000;100;2
33627000;75742000;25;1
33627000;75742000;100;1
33627000;75746000;100;1
33627000;76000000;25;2
33627000;76000000;100;2
33627000;76701000;25;2
33627000;76701000;100;2
33627000;78000000;100;5
33627000;78701000;100;2
33627000;78715000;100;3
33627000;79000000;25;6
33627000;79000000;100;9
33627000;79640000;25;5
33627000;79640000;100;8
33627000;79701000;25;1
33627000;79701000;100;1
33627000;80000000;25;1
33627000;80000000;45;1
33627000;80000000;100;2
33627000;80611000;45;1
33627000;80611000;100;1
33627000;80701000;25;1
33627000;80701000;100;1
33627000;81000000;25;1
33627000;81000000;100;3
33627000;81701000;25;1
33627000;81701000;100;3
33627000;84000000;100;1
33627000;84701000;100;1
33627000;86000000;35;1
33627000;86000000;100;1
33627000;86645000;35;1
33627000;86645000;100;1
33627000;87000000;25;4
33627000;87000000;35;2
33627000;87000000;45;1
33627000;87000000;55;1
33627000;87000000;100;13
33627000;87602000;100;1
33627000;87620000;25;1
33627000;87620000;100;1
33627000;87636000;100;1
33627000;87640000;100;1
33627000;87701000;35;1
33627000;87701000;100;1
33627000;87710000;25;2
33627000;87710000;35;1
33627000;87710000;100;3
33627000;87715000;55;1
33627000;87715000;100;2
33627000;87725000;25;1
33627000;87725000;45;1
33627000;87725000;100;3
33627000;88000000;25;2
33627000;88000000;35;1
33627000;88000000;45;1
33627000;88000000;55;3
33627000;88000000;100;15
33627000;88628000;55;1
33627000;88628000;100;1
33627000;88636000;100;1
33627000;88701000;25;2
33627000;88701000;35;1
33627000;88701000;45;1
33627000;88701000;55;2
33627000;88701000;100;13
33627000;92000000;25;4
33627000;92000000;35;5
33627000;92000000;45;1
33627000;92000000;55;1
33627000;92000000;100;22
33627000;92608000;100;2
33627000;92615000;45;1
33627000;92615000;100;1
33627000;92644000;25;1
33627000;92644000;35;2
33627000;92644000;100;4
33627000;92648000;100;1
33627000;92701000;25;2
33627000;92701000;35;2
33627000;92701000;55;1
33627000;92701000;100;11
33627000;92730000;25;1
33627000;92730000;35;1
33627000;92730000;100;3
33627000;93000000;25;1
33627000;93000000;100;1
33627000;93701000;25;1
33627000;93701000;100;1
33627000;94000000;25;3
33627000;94000000;45;1
33627000;94000000;55;1
